object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.39.25,"Bronze AE4 of Valentinian II, Siscia, AD 384 - AD 387. 1995.39.25",1995.39.25,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.63,12,12.5,https://numismatics.org/collectionimages/19501999/1995/1995.39.25.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.25.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.25.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.25.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.25.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.25.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.39.119,"Bronze AE4 of Valentinian II, Siscia, AD 384 - AD 387 1995.39.119",1995.39.119,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.99,12,13.0,https://numismatics.org/collectionimages/19501999/1995/1995.39.119.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.119.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.119.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.119.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.119.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.119.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.39.19,"Bronze AE4 of Valentinian II, Siscia, AD 384 - AD 387. 1995.39.19",1995.39.19,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.89,12,13.0,https://numismatics.org/collectionimages/19501999/1995/1995.39.19.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.19.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.19.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.19.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.19.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.19.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.39.21,"Bronze AE4 of Valentinian II, Siscia, AD 384 - AD 387. 1995.39.21",1995.39.21,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.01,12,13.5,https://numismatics.org/collectionimages/19501999/1995/1995.39.21.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.21.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.21.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.21.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.21.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.21.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.39.17,"Bronze AE4 of Valentinian II, Siscia, AD 384 - AD 387. 1995.39.17",1995.39.17,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.14,12,14.0,https://numismatics.org/collectionimages/19501999/1995/1995.39.17.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.17.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.17.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.17.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.17.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.17.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.260,"Bronze AE4 of Valentinian II, Siscia, AD 384 - AD 387 1994.123.260",1994.123.260,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.05,6,13.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.260.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.260.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.260.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.260.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.260.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.260.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.39.18,"Bronze AE4 of Valentinian II, Siscia, AD 384 - AD 387. 1995.39.18",1995.39.18,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.09,6,13.5,https://numismatics.org/collectionimages/19501999/1995/1995.39.18.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.18.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.18.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.18.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.18.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.18.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.39.22,"Bronze AE4 of Valentinian II, Siscia, AD 384 - AD 387. 1995.39.22",1995.39.22,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.5,6,13.5,https://numismatics.org/collectionimages/19501999/1995/1995.39.22.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.22.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.22.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.22.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.22.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.22.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.39.23,"Bronze AE4 of Valentinian II, Siscia, AD 384 - AD 387. 1995.39.23",1995.39.23,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.98,6,13.5,https://numismatics.org/collectionimages/19501999/1995/1995.39.23.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.23.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.23.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.23.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.23.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.23.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/80098,Aes 4 van Valentinianus II in koper,PMP-R.-6036,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,1.25,6,13.7,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6036_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6036_g.jpg,,,,
