type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/pco/id/cpe.1_1.240,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 240",-0312,-0311,http://nomisma.org/id/sidon,Sidon,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/agco/id/newell.demetrius.6,"Newell Demetrius Poliorcetes, no. 6",-0306,-0301,http://nomisma.org/id/salamis_cyprus,Salamis,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/demetrius_i,Demetrius I Poliorcetes
http://numismatics.org/pco/id/cpe.1_2.B62,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B62",-0294,-0294,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/diobol,Diobol,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_2.B71,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B71",-0294,-0294,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/diobol,Diobol,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_2.B54,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B54",-0294,-0294,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/hemiobol,Hemiobol,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_1.159,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 159",-0294,-0282,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_2.B182,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B182",-0275,-0274,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/diobol,Diobol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B183,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B183",-0275,-0274,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/diobol,Diobol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B183A,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B183A",-0275,-0274,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/diobol,Diobol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B183B,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B183B",-0275,-0274,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/diobol,Diobol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.438,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 438",-0275,-0261,http://nomisma.org/id/uncertain_10_pco,Uncertain Mint 10,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.437,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 437",-0275,-0261,http://nomisma.org/id/uncertain_10_pco,Uncertain Mint 10,http://nomisma.org/id/trichryson,Trichryson,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B330,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B330",-0274,-0271,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/chalkous,Chalkous,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B329,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B329",-0274,-0271,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/hemiobol,Hemiobol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B345a,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B345a",-0271,-0261,http://nomisma.org/id/cyrene,Cyrene,http://nomisma.org/id/obol,Obol,http://nomisma.org/id/magas_cyrene,"Magas, governor of Cyrene"
http://numismatics.org/pco/id/cpe.1_2.B345a,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B345a",-0271,-0261,http://nomisma.org/id/cyrene,Cyrene,http://nomisma.org/id/obol,Obol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B267,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B267",-0266,-0261,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/diobol,Diobol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B268A,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B268A",-0266,-0261,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/hemiobol,Hemiobol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B268,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B268",-0266,-0261,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/obol,Obol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B266,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B266",-0266,-0261,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/octobol,Octobol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.483,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 483",-0261,-0252,http://nomisma.org/id/salamis_cyprus,Salamis,http://nomisma.org/id/mnaieion,Mnaieon,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.485,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 485",-0261,-0252,http://nomisma.org/id/salamis_cyprus,Salamis,http://nomisma.org/id/mnaieion,Mnaieon,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.461,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 461",-0261,-0246,http://nomisma.org/id/uncertain_10_pco,Uncertain Mint 10,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.473,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 473",-0261,-0261,http://nomisma.org/id/uncertain_19_pco,Uncertain Mint 19,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.475,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 475",-0261,-0261,http://nomisma.org/id/uncertain_19_pco,Uncertain Mint 19,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.486,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 486",-0253,-0241,http://nomisma.org/id/salamis_cyprus,Salamis,http://nomisma.org/id/mnaieion,Mnaieon,,
http://numismatics.org/pco/id/cpe.1_1.814,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 814",-0246,-0245,http://nomisma.org/id/sidon,Sidon,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
http://numismatics.org/pco/id/cpe.1_1.815,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 815",-0246,-0245,http://nomisma.org/id/sidon,Sidon,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
http://numismatics.org/pco/id/cpe.1_1.812,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 812",-0246,-0246,http://nomisma.org/id/sidon,Sidon,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
http://numismatics.org/pco/id/cpe.1_1.813,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 813",-0246,-0246,http://nomisma.org/id/sidon,Sidon,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
http://numismatics.org/pco/id/cpe.1_1.816,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 816",-0245,-0244,http://nomisma.org/id/sidon,Sidon,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
http://numismatics.org/pco/id/cpe.1_1.817,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 817",-0245,-0244,http://nomisma.org/id/sidon,Sidon,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
http://numismatics.org/pco/id/cpe.1_1.819,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 819",-0244,-0243,http://nomisma.org/id/sidon,Sidon,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
http://numismatics.org/pco/id/cpe.1_1.820,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 820",-0243,-0242,http://nomisma.org/id/sidon,Sidon,http://nomisma.org/id/mnaieion,Mnaieon,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
http://numismatics.org/pco/id/cpe.1_1.821,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 821",-0243,-0242,http://nomisma.org/id/sidon,Sidon,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
http://numismatics.org/pco/id/cpe.1_1.822,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 822",-0242,-0241,http://nomisma.org/id/sidon,Sidon,http://nomisma.org/id/mnaieion,Mnaieon,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
http://numismatics.org/pco/id/cpe.1_1.823,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 823",-0242,-0241,http://nomisma.org/id/sidon,Sidon,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
http://numismatics.org/pco/id/cpe.1_1.824,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 824",-0225,-0224,http://nomisma.org/id/sidon,Sidon,http://nomisma.org/id/mnaieion,Mnaieon,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
http://numismatics.org/pco/id/cpe.1_2.B500,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B500",-0222,-0204,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/diobol,Diobol,http://nomisma.org/id/ptolemy_iv,Ptolemy IV Philopator
http://numismatics.org/pco/id/cpe.1_2.B497,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B497",-0222,-0204,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/ptolemy_iv,Ptolemy IV Philopator
http://numismatics.org/pco/id/cpe.1_2.B536,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B536",-0222,-0204,http://nomisma.org/id/paphus,Paphos,http://nomisma.org/id/octobol,Octobol,http://nomisma.org/id/ptolemy_iv,Ptolemy IV Philopator
http://numismatics.org/pco/id/cpe.1_2.B498,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B498",-0222,-0204,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/tetrobol,Tetrobol,http://nomisma.org/id/ptolemy_iv,Ptolemy IV Philopator
http://numismatics.org/pco/id/cpe.1_2.B501,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B501",-0222,-0204,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/tetrobol,Tetrobol,http://nomisma.org/id/ptolemy_iv,Ptolemy IV Philopator
http://numismatics.org/pco/id/cpe.1_2.B537,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B537",-0222,-0204,http://nomisma.org/id/paphus,Paphos,http://nomisma.org/id/tetrobol,Tetrobol,http://nomisma.org/id/ptolemy_iv,Ptolemy IV Philopator
http://numismatics.org/pco/id/cpe.1_2.B499,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B499",-0222,-0204,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/triobol,Triobol,http://nomisma.org/id/ptolemy_iv,Ptolemy IV Philopator
