object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0407ee0d,Vico 15 Mar 01 1527,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/3034,5683,414,412/full/0/default.jpg",0407ee0d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0aa383b7,Madrid 2007/112/190,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/4190,1539,493,457/full/0/default.jpg",0aa383b7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0c2b6e33,Fab 2309,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/2982,5159,457,457/full/0/default.jpg",0c2b6e33,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2c731122,Aureo 16 Dec 02 104,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/3009,6604,418,424/full/0/default.jpg",2c731122,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/46fb8046,Hoard A IMG 7538,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/4234,500,480,465/full/0/default.jpg",46fb8046,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8c8c117b,Hervera 29 Jun 95 54,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/4225,2572,451,396/full/0/default.jpg",8c8c117b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/92a38df7,PMV 10 Oct 83 36,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/4272,13,449,463/full/0/default.jpg",92a38df7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e3bd07b5,Enache Jun 17,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/4237,2024,472,457/full/0/default.jpg",e3bd07b5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f33b6bfd,VE 7 4 May 89 225,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/3063,6132,434,424/full/0/default.jpg",f33b6bfd,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432875j,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432875j/f2/full/600,/0/native.jpg",REP-10387,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432875j/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10432877f,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432877f/f2/full/600,/0/native.jpg",REP-10389,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432877f/f2/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2943,"British Museum: 2002,0102.2943",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e7f4eef0_0b1b_446e_b7a3_a3c100ab898c/large_00628758_001.jpg,"2002,0102.2943",British Museum,Trustees of the British Museum,British Museum,
