object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.21875,"Silver Denarius of Septimius Severus, Emisa, AD 194 - AD 195 0000.999.21875",0000.999.21875,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,12,16.6,https://numismatics.org/collectionimages/00001899/0000/0000.999.21875.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.21875.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.21875.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.21875.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.21875.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.21875.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.50231,"Silver Denarius of Septimius Severus, Emisa, AD 194 - AD 195 1944.100.50231",1944.100.50231,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.68,12,16.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.50231.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50231.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50231.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50231.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50231.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50231.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.50232,"Silver Denarius of Septimius Severus, Emisa, AD 194 - AD 195. 1944.100.50232",1944.100.50232,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,6,17.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.50232.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50232.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50232.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50232.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50232.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50232.rev.noscale.jpg/info.json,,
http://coins.lib.virginia.edu/id/1989.19.15,"Denarius of Septimius Severus, Emisa, A.D. 194. 1989.19.15.",1989.19.15,,,,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1699069/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699070/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699069/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699070/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699069/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699070/info.json,,
https://numid.uni-mainz.de/object?id=ID391,Septimius Severus 194-195 n. Chr.,ID391,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,2.96,12,18,https://numid.uni-mainz.de/image/ID391/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID391/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID391/vs_exp.jpg,https://numid.uni-mainz.de/image/ID391/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/6ac5827c-0f2c-45ff-9270-a1a34b1ee0c2,"Münze, Denar, 194 - 195 n. Chr.?",156913,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.077,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156913/record_DE-MUS-062622_kenom_156913_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156913/record_DE-MUS-062622_kenom_156913_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156913/record_DE-MUS-062622_kenom_156913_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156913/record_DE-MUS-062622_kenom_156913_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156913/record_DE-MUS-062622_kenom_156913_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156913/record_DE-MUS-062622_kenom_156913_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R1946-1004-807,"British Museum: R1946,1004.807","R1946,1004.807",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.395,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_14/1995fdf1_f9ba_4adc_aff0_a48a00e75d96/small_Capture_01370.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_14/1995fdf1_f9ba_4adc_aff0_a48a00e75d96/large_Capture_01370.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_14/1995fdf1_f9ba_4adc_aff0_a48a00e75d96/Capture_01370.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1997-1203-51,"British Museum: 1997,1203.51","1997,1203.51",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.23,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_14/72bda04d_0634_4ea9_8f85_a48a00e75c0d/small_Capture_01368.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_14/72bda04d_0634_4ea9_8f85_a48a00e75c0d/large_Capture_01368.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_14/72bda04d_0634_4ea9_8f85_a48a00e75c0d/Capture_01368.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15212,British Museum: R.15212,R.15212,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.026,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_14/1c626b4c_98a6_431b_b9e8_a48a00e75a7b/small_Capture_01366.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_14/1c626b4c_98a6_431b_b9e8_a48a00e75a7b/large_Capture_01366.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_14/1c626b4c_98a6_431b_b9e8_a48a00e75a7b/Capture_01366.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID4026,Septimius Severus 194-195 n. Chr.,ID4026,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.11,12,19,https://ikmk.uni-freiburg.de/image/ID4026/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4026/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4026/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4026/rs_exp.jpg,,,,,,
