object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1969.83.280,"Bronze Coin, Rome, 169 BC - 158 BC. 1969.83.280",1969.83.280,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.04,10,31.2,https://numismatics.org/collectionimages/19501999/1969/1969.83.280.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.280.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.280.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.280.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.280.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.280.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.260,"Bronze Coin, Rome, 169 BC - 158 BC 1944.100.260",1944.100.260,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.13,11,32.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.260.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.260.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.260.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.260.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.260.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.260.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.279,"Bronze Coin, Rome, 169 BC - 158 BC 1969.83.279",1969.83.279,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.22,11,32.7,https://numismatics.org/collectionimages/19501999/1969/1969.83.279.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.279.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.279.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.279.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.279.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.279.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.261,"Bronze Coin, Rome, 169 BC - 158 BC. 1944.100.261",1944.100.261,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.52,7,30.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.261.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.261.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.261.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.261.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.261.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.261.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.8.1,"Bronze Coin, Rome, 169 BC - 158 BC 1948.8.1",1948.8.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.67,8,32.3,https://numismatics.org/collectionimages/19001949/1948/1948.8.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.1.rev.noscale.jpg/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00754,DNB RO-00754,RO-00754,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",20.61,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00754a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00754b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00754a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00754b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117332,Fitzwilliam Museum - Object CM.1586-1911,CM.1586-1911,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,32.41,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1586-1911(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1586-1911(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/ec1e106a-e740-466f-87af-b359def9dae3,"Münze, As, 169 - 158 v. Chr.",42757,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,27.959,5,32,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42757/record_DE-MUS-062622_kenom_42757_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42757/record_DE-MUS-062622_kenom_42757_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42757/record_DE-MUS-062622_kenom_42757_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42757/record_DE-MUS-062622_kenom_42757_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42757/record_DE-MUS-062622_kenom_42757_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42757/record_DE-MUS-062622_kenom_42757_rs.jpg/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10075981,"Coin, Roman Republic,  [169-158 BC]",10075981,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,23.89,11,30.8,,,https://viewerd.kbr.be/display/M/0/0/3/1/3/3/3//zoomthumb/BE-KBR00_M-0031333_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/3/3/3//zoomthumb/BE-KBR00_M-0031333_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3H13471,As - Sydenham 368 - Crawford 178/1,BAD0340,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,23.2,,29,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50262;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50262;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50262;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50262;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50262;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50262;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3H41TK2,As - Sydenham 368 - Crawford 178/1,BAD0339,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,29.6,,31,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50231;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50231;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50231;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50231;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50231;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50231;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3C82CH9,As - Sydenham 368 - Crawford 178/1,BAD0341,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,33.1,,31,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50263;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50263;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50263;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50263;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50263;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50263;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3MW2K9G,As - Sydenham 368 - Crawford 178/1,BAD0338,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,44.6,,34,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50230;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50230;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50230;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50230;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50230;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50230;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-7331,British Museum: R.7331,R.7331,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,29.92,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/dd0a5531_ec09_47ec_a856_a3c10084269c/small_00617652_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/dd0a5531_ec09_47ec_a856_a3c10084269c/large_00617652_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/dd0a5531_ec09_47ec_a856_a3c10084269c/00617652_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-7332,British Museum: R.7332,R.7332,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.47,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e9d3f93e_8298_455e_9cd6_a3c100842846/small_00617653_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e9d3f93e_8298_455e_9cd6_a3c100842846/large_00617653_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/e9d3f93e_8298_455e_9cd6_a3c100842846/00617653_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1865-0811-6,"British Museum: 1865,0811.6","1865,0811.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.41,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/48d706d0_c118_42b3_8ff6_a3c1008429e7/small_00617654_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/48d706d0_c118_42b3_8ff6_a3c1008429e7/large_00617654_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/48d706d0_c118_42b3_8ff6_a3c1008429e7/00617654_001.ptif/info.json,
http://dx.doi.org/10.7925/drs1.ucdclm_213,RRC 178/1,2202||10.7925/drs1.ucdclm_213,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,20.69,9,31,http://digital.ucd.ie/get/ucdclm:678/thumbnail,http://digital.ucd.ie/get/ucdclm:679/thumbnail,http://digital.ucd.ie/get/ucdclm:678/max,http://digital.ucd.ie/get/ucdclm:679/max,,,,,,
