object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0638f5f1,Fab 2323,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/689,1937,470,450/full/0/default.jpg",0638f5f1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1780310a,Madrid 4586,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/1962,2514,475,459/full/0/default.jpg",1780310a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/183dd832,S 3265,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/634,4055,484,466/full/0/default.jpg",183dd832,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1c1932e0,Tarkis 10 37,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/657,6123,475,470/full/0/default.jpg",1c1932e0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2e498506,Toderi 1974-1 195,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/639,6692,447,427/full/0/default.jpg",2e498506,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/30cf6cb7,Vossen Apr 01,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/1963,3995,459,432/full/0/default.jpg",30cf6cb7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3b56cf0a,K+M 22 2 Apr 81 169,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/2009,577,434,421/full/0/default.jpg",3b56cf0a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5a1cec5c,CNG 88 1154,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/643,4591,447,418/full/0/default.jpg",5a1cec5c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/71c664f1,Warsaw 927,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/1958,2999,427,431/full/0/default.jpg",71c664f1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/80c1dfeb,Bologna 28736,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/1988,44,479,459/full/0/default.jpg",80c1dfeb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/84980ba9,Fab 2324,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/682,3541,459,454/full/0/default.jpg",84980ba9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/899972d8,Hb 1516,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/1986,1567,436,398/full/0/default.jpg",899972d8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/91e5916a,Tkalec 19 Feb 01 197,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/682,2464,472,495/full/0/default.jpg",91e5916a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/93e1e2e0,Antoninus Jul 04,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/1932,3481,481,454/full/0/default.jpg",93e1e2e0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9423b326,Feb 02?,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/1953,1036,467,483/full/0/default.jpg",9423b326,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c2b4e81d,Arte 3 Nov 18 237,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/657,5623,472,463/full/0/default.jpg",c2b4e81d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/91100f78,Bern 921,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/700,3032,477,475/full/0/default.jpg",91100f78,Bernisches Historisches Museum,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432800d,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432800d/f2/full/600,/0/native.jpg",REP-10312,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432800d/f2/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2912,"British Museum: 2002,0102.2912",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a2e8e961_48ef_4edf_b015_a3c100ab972f/large_00628721_001.jpg,"2002,0102.2912",British Museum,Trustees of the British Museum,British Museum,
