object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/1aa8d6a7,Arte 41e 171,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/7643,5113,429,451/full/0/default.jpg",1aa8d6a7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/21a46e85,Inasta 36 415,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/7641,3600,482,452/full/0/default.jpg",21a46e85,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/35634ae4,Catawiki 29 Nov 18,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/8820,2109,490,450/full/0/default.jpg",35634ae4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/49f5d1d0,SNR-M 1500,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/9238,4798,450,447/full/0/default.jpg",49f5d1d0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/59d73d5e,Hb 1075,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/7678,1595,441,450/full/0/default.jpg",59d73d5e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6024f25b,Pegasi 147 291,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/9227,4256,458,470/full/0/default.jpg",6024f25b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6f81eec5,Aureo 22 Sept 99 42,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/7626,2603,450,458/full/0/default.jpg",6f81eec5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/70a91b14,CNG 157 Jan 07,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/6520,3086,472,456/full/0/default.jpg",70a91b14,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7180817d,Inasta 18 2558,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/4249,5935,461,435/full/0/default.jpg",7180817d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/770f6739,Roma Num 45e 469,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/8924,35,439,459/full/0/default.jpg",770f6739,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8643104e,Inasta 51 201,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/7643,5587,444,464/full/0/default.jpg",8643104e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/931c28c5,Dorotheum 292 [sic] 14 Nov 00 101,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/9251,5324,448,447/full/0/default.jpg",931c28c5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b160bf81,NAC 21 170,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/7945,1091,488,440/full/0/default.jpg",b160bf81,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f27be0fa,Pecunem 24 349,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/9198,3720,466,454/full/0/default.jpg",f27be0fa,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/15fe8969,MAH 1222,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/8873,2610,432,429/full/0/default.jpg",15fe8969,Musée d'Art et d'Histoire (Geneva),American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/daed2c49,Winterthur 5391,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/6538,2081,463,448/full/0/default.jpg",daed2c49,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10437362m,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437362m/f2/full/600,/0/native.jpg",REP-14874,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437362m/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104374425,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374425/f2/full/600,/0/native.jpg",REP-14954,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374425/f2/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-1298,"British Museum: 2002,0102.1298",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/32d130fe_5557_42c8_83c5_a3c100a6e5b4/large_00626604_001.jpg,"2002,0102.1298",British Museum,Trustees of the British Museum,British Museum,
