object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25849,"Bronze AE2 of Theodosius I, Nicomedia, AD 378 - AD 383 1944.100.25849",1944.100.25849,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.05,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25849.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25849.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25849.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25849.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25849.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25849.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1910.88.3,"Bronze AE2 of Theodosius I, Nicomedia, AD 378 - AD 383 1910.88.3",1910.88.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.53,6,22.0,https://numismatics.org/collectionimages/19001949/1910/1910.88.3.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1910/1910.88.3.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1910/1910.88.3.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1910/1910.88.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1910%2F1910.88.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1910%2F1910.88.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25851,"Bronze AE2 of Theodosius I, Nicomedia, AD 378 - AD 383. 1944.100.25851",1944.100.25851,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.54,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25851.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25851.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25851.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25851.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25851.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25851.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25852,"Bronze AE2 of Theodosius I, Nicomedia, AD 378 - AD 383. 1944.100.25852",1944.100.25852,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.29,6,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25852.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25852.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25852.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25852.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25852.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25852.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25853,"Bronze AE2 of Theodosius I, Nicomedia, AD 378 - AD 383. 1944.100.25853",1944.100.25853,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.21,6,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25853.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25853.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25853.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25853.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25853.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25853.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25850,"Bronze AE2 of Theodosius I, Nicomedia, AD 378 - AD 383. 1944.100.25850",1944.100.25850,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.87,6,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25850.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25850.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25850.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25850.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25850.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25850.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID202252,Gratianus 378–383 n. Chr.,ID202252,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.41,5,23,https://www.ikmk.at/image/ID202252/vs_opt.jpg,https://www.ikmk.at/image/ID202252/rs_thumb.jpg,https://www.ikmk.at/image/ID202252/vs_org.jpg,https://www.ikmk.at/image/ID202252/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2545,"British Museum: 1951,1115.2545","1951,1115.2545",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.35,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4889,British Museum: B.4889,B.4889,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.41,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11174,Gratianus 378-383 n. Chr.,ID11174,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.99,12,23,https://ikmk.uni-freiburg.de/image/ID11174/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11174/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11174/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11174/rs_exp.jpg,,,,,,
