object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://data.fitzmuseum.cam.ac.uk/id/object/185296,Fitzwilliam Museum - Object CM.627-1978,CM.627-1978,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.35,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.627-1978(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.627-1978(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185291,Fitzwilliam Museum - Object CM.P.410-1960,CM.P.410-1960,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.28,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.P.410-1960(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.P.410-1960(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185292,Fitzwilliam Museum - Object CM.RI.1985-R,CM.RI.1985-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.11,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1985-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1985-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185293,Fitzwilliam Museum - Object CM.RI.1986-R,CM.RI.1986-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.28,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1986-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1986-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185295,Fitzwilliam Museum - Object CM.RI.1987-R,CM.RI.1987-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.5,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1987-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1987-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185294,Fitzwilliam Museum - Object CM.TR.1886-R,CM.TR.1886-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.39,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.TR.1886-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.TR.1886-R(2).jpg,,,,,,
https://www.ikmk.at/object?id=ID81657,Eugenius 392–394 n. Chr.,ID81657,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.70,1,16,https://www.ikmk.at/image/ID81657/vs_opt.jpg,https://www.ikmk.at/image/ID81657/rs_thumb.jpg,https://www.ikmk.at/image/ID81657/vs_org.jpg,https://www.ikmk.at/image/ID81657/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID81656,Eugenius 392–394 n. Chr.,ID81656,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.94,7,18,https://www.ikmk.at/image/ID81656/vs_opt.jpg,https://www.ikmk.at/image/ID81656/rs_thumb.jpg,https://www.ikmk.at/image/ID81656/vs_org.jpg,https://www.ikmk.at/image/ID81656/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18268604,Eugenius 392-394,18268604,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.83,12,16,https://ikmk.smb.museum/image/18268604/vs_thumb.jpg,https://ikmk.smb.museum/image/18268604/rs_thumb.jpg,https://ikmk.smb.museum/image/18268604/vs_exp.jpg,https://ikmk.smb.museum/image/18268604/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18268606,Eugenius 392-394,18268606,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.40,12,16,https://ikmk.smb.museum/image/18268606/vs_thumb.jpg,https://ikmk.smb.museum/image/18268606/rs_thumb.jpg,https://ikmk.smb.museum/image/18268606/vs_exp.jpg,https://ikmk.smb.museum/image/18268606/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-624-1,"British Museum: 1994,0401,624.1","1994,0401,624.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.58,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-624-10,"British Museum: 1994,0401,624.10","1994,0401,624.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.22,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-624-11,"British Museum: 1994,0401,624.11","1994,0401,624.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-624-12,"British Museum: 1994,0401,624.12","1994,0401,624.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.28,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-624-13,"British Museum: 1994,0401,624.13","1994,0401,624.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.29,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-624-14,"British Museum: 1994,0401,624.14","1994,0401,624.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.22,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-624-15,"British Museum: 1994,0401,624.15","1994,0401,624.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.29,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-624-16,"British Museum: 1994,0401,624.16","1994,0401,624.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.84,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-624-17,"British Museum: 1994,0401,624.17","1994,0401,624.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.74,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-624-18,"British Museum: 1994,0401,624.18","1994,0401,624.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.04,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-624-19,"British Museum: 1994,0401,624.19","1994,0401,624.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.64,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-624-2,"British Museum: 1994,0401,624.2","1994,0401,624.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.52,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-624-20,"British Museum: 1994,0401,624.20","1994,0401,624.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.26,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-624-21,"British Museum: 1994,0401,624.21","1994,0401,624.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.71,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-624-22,"British Museum: 1994,0401,624.22","1994,0401,624.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.98,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-624-23,"British Museum: 1994,0401,624.23","1994,0401,624.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.6,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-624-3,"British Museum: 1994,0401,624.3","1994,0401,624.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-624-4,"British Museum: 1994,0401,624.4","1994,0401,624.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.53,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-624-5,"British Museum: 1994,0401,624.5","1994,0401,624.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.38,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-624-6,"British Museum: 1994,0401,624.6","1994,0401,624.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.93,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-624-7,"British Museum: 1994,0401,624.7","1994,0401,624.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.49,,,,,,,,,,,,
