object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.773,"Bronze Coin, Rome, 269 BC - 266 BC 1944.100.773",1944.100.773,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,69.25,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.773.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.773.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.773.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.773.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.773.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.773.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.141,"Bronze Coin, Rome, 269 BC - 266 BC 1954.263.141",1954.263.141,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,48.15,12,,https://numismatics.org/collectionimages/19501999/1954/1954.263.141.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.141.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.141.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.141.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.141.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.141.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.142,"Bronze Coin, Rome, 269 BC - 266 BC. 1954.263.142",1954.263.142,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,65.48,12,,https://numismatics.org/collectionimages/19501999/1954/1954.263.142.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.142.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.142.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.142.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.142.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.142.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.143,"Bronze Coin, Rome, 269 BC - 266 BC. 1954.263.143",1954.263.143,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,59.57,12,,https://numismatics.org/collectionimages/19501999/1954/1954.263.143.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.143.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.143.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.143.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.143.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.143.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.153.14,"Bronze Coin, Rome, 269 BC - 266 BC 1967.153.14",1967.153.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,64.93,12,,https://numismatics.org/collectionimages/19501999/1967/1967.153.14.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.14.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.14.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.14.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.448,"Bronze Coin, Rome, 269 BC - 266 BC. 1969.83.448",1969.83.448,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,63.16,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.448.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.448.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.448.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.448.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.448.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.448.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420884h,"[Monnaie. Quadrans, Rome]",REP-481,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",55.06,12,43,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420884h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420884h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420884h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420884h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420884h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420884h/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05039,DNB RE-05039,RE-05039,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",67.06,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05039a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05039b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05039a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05039b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115747,Fitzwilliam Museum - Object CM.RR.17-R,CM.RR.17-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,60.43,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.17-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.17-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114663,Fitzwilliam Museum - Object CM.YG.439-R,CM.YG.439-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,72.7,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.439-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.439-R(2).jpg,,,,,,
https://permalink.nationalmuseum.ch/503128,Swiss National Museum: ZB.R-27,ZB.R-27,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,67.7,12,41,https://numismatik.nationalmuseum.ch/ZB.R-27/MON-34077_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-27/MON-34078_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-27/MON-34077_vs_exp.jpg,https://numismatik.nationalmuseum.ch/ZB.R-27/MON-34078_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-12205,British Museum: R.12205,R.12205,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,65.448,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_9/1442cae8_2646_4fa7_8e01_a3c30096dd86/small_00789642_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_9/1442cae8_2646_4fa7_8e01_a3c30096dd86/large_00789642_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/13_9/1442cae8_2646_4fa7_8e01_a3c30096dd86/00789642_001.ptif/info.json,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID956,Römische Republik: Schwergeld ca. 269-266 v. Chr.,ID956,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,58.26,12,42,https://archaeologie.uni-muenster.de/ikmk/image/ID956/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID956/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID956/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID956/rs_exp.jpg,,,,,,
