object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/1af56ab4,Centles May 13,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_09_od.jpg/8938,4784,477,466/full/0/default.jpg",1af56ab4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2769bce4,Jones Jan 04,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_09_od.jpg/9009,2750,444,450/full/0/default.jpg",2769bce4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4377e29f,Albuquerque 36 23 Jul 92 19,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_09_od.jpg/9029,1154,466,454/full/0/default.jpg",4377e29f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/489ed335,Rauch MBS 4 206,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_09_od.jpg/7602,5182,446,458/full/0/default.jpg",489ed335,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/50633164,G 78 431,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_09_od.jpg/7675,5691,452,450/full/0/default.jpg",50633164,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/72c4c322,Helios Apr 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_09_od.jpg/8929,6339,438,458/full/0/default.jpg",72c4c322,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/76773fe2,Nomisma e5 20,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_09_od.jpg/9010,1694,479,464/full/0/default.jpg",76773fe2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7ba3ac24,Roma Num 17e 519,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_09_od.jpg/8935,5287,483,460/full/0/default.jpg",7ba3ac24,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7cc1c015,Aureo 15 Dec 92 33,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_09_od.jpg/7606,6185,464,444/full/0/default.jpg",7cc1c015,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/86c6d51a,Trusted Coins Jan 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_09_od.jpg/7683,4126,448,469/full/0/default.jpg",86c6d51a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9ce27506,ST MBS 1 399,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_09_od.jpg/9093,57,446,466/full/0/default.jpg",9ce27506,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c8c9b9ca,iNumis VSO 29 242,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_09_od.jpg/8981,4254,458,466/full/0/default.jpg",c8c9b9ca,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cb129559,SNR-M 2512,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_09_od.jpg/9087,644,460,473/full/0/default.jpg",cb129559,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cd089b85,Jackal Oct 06,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_09_od.jpg/9032,3770,423,427/full/0/default.jpg",cd089b85,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/de042f0c,Blancon FPL 18 566,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_09_od.jpg/9031,2209,466,468/full/0/default.jpg",de042f0c,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10453825f,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453825f/f2/full/600,/0/native.jpg",REP-21770,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453825f/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10430848z,"[Monnaie. Denarius serratus, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430848z/f2/full/600,/0/native.jpg",REP-8360,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430848z/f2/info.json
https://www.britishmuseum.org/collection/object/C_1843-0116-488,"British Museum: 1843,0116.488",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9d9c585c_0bdb_42e6_a120_a3c1009e5368/large_00622636_001.jpg,"1843,0116.488",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-3418,"British Museum: 2002,0102.3418",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6da75e12_ee67_440f_b09a_a3c100aca5b6/large_00629346_001.jpg,"2002,0102.3418",British Museum,Trustees of the British Museum,British Museum,
