object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.3086,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268 1984.67.3086",1984.67.3086,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.86,11,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3086.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3086.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3086.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3086.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3086.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3086.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3603,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268 1984.67.3603",1984.67.3603,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,12,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3603.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3603.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3603.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3603.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3603.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3603.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30434,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268 1944.100.30434",1944.100.30434,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30434.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30434.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30434.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30434.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30434.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30434.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3090,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1984.67.3090",1984.67.3090,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.73,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3090.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3090.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3090.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3090.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3090.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3090.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30433,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268 1944.100.30433",1944.100.30433,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30433.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30433.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30433.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30433.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30433.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30433.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID538095,Gallienus 267–268 n. Chr.,ID538095,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.96,1,18,https://www.ikmk.at/image/ID538095/vs_opt.jpg,https://www.ikmk.at/image/ID538095/rs_thumb.jpg,https://www.ikmk.at/image/ID538095/vs_org.jpg,https://www.ikmk.at/image/ID538095/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533565,Gallienus 267–268 n. Chr.,ID533565,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.95,12,18,https://www.ikmk.at/image/ID533565/vs_opt.jpg,https://www.ikmk.at/image/ID533565/rs_thumb.jpg,https://www.ikmk.at/image/ID533565/vs_org.jpg,https://www.ikmk.at/image/ID533565/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID30364,Gallienus 267–268 n. Chr.,ID30364,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.47,12,21,https://www.ikmk.at/image/ID30364/vs_opt.jpg,https://www.ikmk.at/image/ID30364/rs_thumb.jpg,https://www.ikmk.at/image/ID30364/vs_org.jpg,https://www.ikmk.at/image/ID30364/rs_org.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID781,Gallienus 260-268 n. Chr.,ID781,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.60,11,20,https://muenzkatalog.hhu-hosting.de/image/ID781/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID781/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID781/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID781/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4166,Gallienus 267-268 n. Chr.,ID4166,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.90,1,21,https://ikmk.uni-freiburg.de/image/ID4166/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4166/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4166/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4166/rs_exp.jpg,,,,,,
