object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1927.999.185,"Silver Denarius of Marcus Aurelius, Rome, AD 166 1927.999.185",1927.999.185,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,12,,https://numismatics.org/collectionimages/19001949/1927/1927.999.185.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.999.185.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.999.185.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.999.185.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.999.185.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.999.185.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.1150,"Silver Denarius of Marcus Aurelius, Rome, AD 166 1974.26.1150",1974.26.1150,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,12,,https://numismatics.org/collectionimages/19501999/1974/1974.26.1150.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.1150.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.1150.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.1150.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.1150.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.1150.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49571,"Silver Denarius of Marcus Aurelius, Rome, AD 166 1944.100.49571",1944.100.49571,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.84,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.49571.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49571.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49571.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49571.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49571.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49571.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID368,Lucius Verus 165-166 n. Chr.,ID368,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.01,6,18,https://numid.uni-mainz.de/image/ID368/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID368/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID368/vs_exp.jpg,https://numid.uni-mainz.de/image/ID368/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/6dbbfd48-1cab-46a5-bd37-ee2026be6140,"Münze, Denar, Sommer - Dezember 166 n. Chr.",155085,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.935,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155085/record_DE-MUS-062622_kenom_155085_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155085/record_DE-MUS-062622_kenom_155085_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155085/record_DE-MUS-062622_kenom_155085_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155085/record_DE-MUS-062622_kenom_155085_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155085/record_DE-MUS-062622_kenom_155085_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155085/record_DE-MUS-062622_kenom_155085_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8747e7e4-84eb-4b01-9c30-db48ca42b530,"Münze, Denar, Sommer bis Dezember 166 n. Chr.",185979,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.998,6,18.21,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185979/record_DE-MUS-062622_kenom_185979_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185979/record_DE-MUS-062622_kenom_185979_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185979/record_DE-MUS-062622_kenom_185979_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185979/record_DE-MUS-062622_kenom_185979_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185979/record_DE-MUS-062622_kenom_185979_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185979/record_DE-MUS-062622_kenom_185979_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/39438,"RIC 566, Marco Aurelio, 39438",39438,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.15,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39438-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39438-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39438-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39438-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39439,"RIC 566, Marco Aurelio, 39439",39439,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.11,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39439-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39439-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39439-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39439-2.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1841-0730-212,"British Museum: 1841,0730.212","1841,0730.212",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.19,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/9dfc9c88_3f0e_4b8a_8058_a3c100fa99e4/small_00665650_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/9dfc9c88_3f0e_4b8a_8058_a3c100fa99e4/large_00665650_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14072,British Museum: R.14072,R.14072,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.27,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/aebab9aa_5bc4_43cc_b757_a3c100fa9b0b/small_00665651_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/aebab9aa_5bc4_43cc_b757_a3c100fa9b0b/large_00665651_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/462533,462533: PAS Coin,462533,http://www.wikidata.org/entity/Q637772,Newark and Sherwood,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.59,6,18.45,,,,,,https://finds.org.uk/images/cburrill2/E6945_LuciusVerus_Victory_Denarius_.jpg,,,,
