object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.41566,"Bronze Dupondius of Vespasian, Rome, AD 71. 1944.100.41566",1944.100.41566,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.35,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.41566.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41566.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41566.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41566.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41566.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41566.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.41568,"Bronze Dupondius of Vespasian, Rome, AD 71. 1944.100.41568",1944.100.41568,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.29,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.41568.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41568.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41568.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41568.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41568.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41568.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.669,"Bronze Dupondius of Vespasian, Rome, AD 71 1995.11.669",1995.11.669,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.76,6,27.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.669.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.669.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.669.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.669.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.669.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.669.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.41565,"Bronze Dupondius of Vespasian, Rome, AD 71 1944.100.41565",1944.100.41565,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.17,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.41565.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41565.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41565.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41565.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41565.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41565.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.41567,"Bronze Dupondius of Vespasian, Rome, AD 71. 1944.100.41567",1944.100.41567,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.87,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.41567.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41567.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41567.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41567.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41567.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41567.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.269,"Bronze Dupondius of Vespasian, Rome, AD 71 1974.95.269",1974.95.269,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.7,6,28.0,https://numismatics.org/collectionimages/19501999/1974/1974.95.269.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.269.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.269.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.269.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.269.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.269.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.250,"Bronze Dupondius of Vespasian, Rome, AD 71 1906.236.250",1906.236.250,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.99,6,29.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.250.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.250.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.250.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.250.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.250.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.250.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.41569,"Bronze Dupondius of Vespasian, Rome, AD 71. 1944.100.41569",1944.100.41569,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.12,6,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.41569.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41569.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41569.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41569.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41569.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41569.rev.noscale.jpg/info.json,,
http://coins.lib.virginia.edu/id/1994.10.3,"Dupondius of Vespasian, Rome,   AD 71. 1994.10.3.",1994.10.3,,,,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",13.28,8,28.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699741/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699742/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699741/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699742/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699741/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699742/info.json,,
https://hdl.handle.net/428894.vzg/30f7cc67-3383-45eb-971c-d1e1cfaba523,"Münze, Dupondius, 71 n. Chr.",184600,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.089,7,25.76,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184600/record_DE-MUS-062622_kenom_184600_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184600/record_DE-MUS-062622_kenom_184600_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184600/record_DE-MUS-062622_kenom_184600_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184600/record_DE-MUS-062622_kenom_184600_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184600/record_DE-MUS-062622_kenom_184600_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184600/record_DE-MUS-062622_kenom_184600_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f1f4a3fc-c40a-4c13-ae3f-d07585a23e69,"Münze, Dupondius, 71 n. Chr.",184601,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,12.424,7,27.49,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184601/record_DE-MUS-062622_kenom_184601_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184601/record_DE-MUS-062622_kenom_184601_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184601/record_DE-MUS-062622_kenom_184601_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184601/record_DE-MUS-062622_kenom_184601_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184601/record_DE-MUS-062622_kenom_184601_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184601/record_DE-MUS-062622_kenom_184601_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18228063,Vespasianus 71 n. Chr.,18228063,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.64,6,26,https://ikmk.smb.museum/image/18228063/vs_thumb.jpg,https://ikmk.smb.museum/image/18228063/rs_thumb.jpg,https://ikmk.smb.museum/image/18228063/vs_exp.jpg,https://ikmk.smb.museum/image/18228063/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18228060,Vespasianus 71 n. Chr.,18228060,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,14.83,6,27,https://ikmk.smb.museum/image/18228060/vs_thumb.jpg,https://ikmk.smb.museum/image/18228060/rs_thumb.jpg,https://ikmk.smb.museum/image/18228060/vs_exp.jpg,https://ikmk.smb.museum/image/18228060/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18228062,Vespasianus 71 n. Chr.,18228062,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.15,6,27,https://ikmk.smb.museum/image/18228062/vs_thumb.jpg,https://ikmk.smb.museum/image/18228062/rs_thumb.jpg,https://ikmk.smb.museum/image/18228062/vs_exp.jpg,https://ikmk.smb.museum/image/18228062/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18228067,Vespasianus 71 n. Chr.,18228067,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.40,6,27,https://ikmk.smb.museum/image/18228067/vs_thumb.jpg,https://ikmk.smb.museum/image/18228067/rs_thumb.jpg,https://ikmk.smb.museum/image/18228067/vs_exp.jpg,https://ikmk.smb.museum/image/18228067/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18228068,Vespasianus 71 n. Chr.,18228068,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,13.99,6,28,https://ikmk.smb.museum/image/18228068/vs_thumb.jpg,https://ikmk.smb.museum/image/18228068/rs_thumb.jpg,https://ikmk.smb.museum/image/18228068/vs_exp.jpg,https://ikmk.smb.museum/image/18228068/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10545,British Museum: R.10545,R.10545,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.85,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10544,British Museum: R.10544,R.10544,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.96,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/007a8d3f_868f_417a_bc76_a3c100c03505/small_00637736_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/007a8d3f_868f_417a_bc76_a3c100c03505/large_00637736_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/007a8d3f_868f_417a_bc76_a3c100c03505/00637736_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-10546,British Museum: R.10546,R.10546,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.61,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3be87497_11f6_4999_aed1_a3c100c037e4/small_00637738_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3be87497_11f6_4999_aed1_a3c100c037e4/large_00637738_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/3be87497_11f6_4999_aed1_a3c100c037e4/00637738_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID907,Vespasianus 71 n. Chr.,ID907,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,12.13,7,27,https://ikmk.uni-freiburg.de/image/ID907/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID907/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID907/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID907/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID723,Vespasian 71 n. Chr.,ID723,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,12.62,6,28,https://archaeologie.uni-muenster.de/ikmk/image/ID723/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID723/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID723/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID723/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1708,Vespasianus 71 n. Chr.,ID1708,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,11.12,7,29,https://www.ikmk.uni-tuebingen.de/image/ID1708/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1708/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1708/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1708/rs_exp.jpg,,,,,,
