object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/16af32bd,MZ 124 400,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/2664,6094,491,468/full/0/default.jpg",16af32bd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/28e7e0d8,CNG May 2k in,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/2695,3147,442,452/full/0/default.jpg",28e7e0d8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/45d18b22,Naville 60 [sic] 539,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/2731,5589,439,464/full/0/default.jpg",45d18b22,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5c384715,CNG 171,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/2744,4179,427,420/full/0/default.jpg",5c384715,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6397b4ac,Artemide 9 Feb 14 54,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/2654,1616,492,468/full/0/default.jpg",6397b4ac,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/880e7f4c,VE 8 322,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/2625,589,509,447/full/0/default.jpg",880e7f4c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8f62a1ce,Aur 105,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/2690,1096,484,465/full/0/default.jpg",8f62a1ce,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cb1a839e,Ratto 1969-3 124,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/2700,3679,463,441/full/0/default.jpg",cb1a839e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f2f8db8e,Anc Imports Jun 15,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/2695,4653,470,432/full/0/default.jpg",f2f8db8e,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104373689,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373689/f1/full/600,/0/native.jpg",REP-14880,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373689/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104373973,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373973/f1/full/600,/0/native.jpg",REP-14909,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373973/f1/info.json
https://www.britishmuseum.org/collection/object/C_1902-0206-21,"British Museum: 1902,0206.21",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a2741f82_3031_410b_96c8_a3c100870d61/large_00618961_001.jpg,"1902,0206.21",British Museum,Trustees of the British Museum,British Museum,
