object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b11291822b,"[Monnaie : Statère, or, fonds celtique, Grande Bretagne, Type CVNOBELINVS]",BnF 9559 (Ancien fonds) (GAU-10082),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.44,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291822b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291822b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291822b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291822b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291822b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291822b/f2/info.json,,
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0930,ABC 2786 Example,ABC0930,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%202786_CCI%20unknown.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-92.0551,CCI 92.0551,CCI-92.0551,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.22,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-96.0847,CCI 96.0847,CCI-96.0847,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.41,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.0770,CCI 00.0770,CCI-00.0770,http://www.wikidata.org/entity/Q3388575,Sutton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.4,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0770.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0770.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0770.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0809,CCI 00.0809,CCI-00.0809,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0809.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0809.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0809.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0358,CCI 01.0358,CCI-01.0358,http://www.wikidata.org/entity/Q1129607,Cookham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.48,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0358.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0358.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0358.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0461,CCI 01.0461,CCI-01.0461,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.43,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0461.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0461.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0461.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0477,CCI 02.0477,CCI-02.0477,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.37,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0477_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0477_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0477_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0638,CCI 02.0638,CCI-02.0638,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.29,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0638.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0638.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0638.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0551,CCI 03.0551,CCI-03.0551,http://www.wikidata.org/entity/Q2152012,Sawston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.44,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0551.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0551.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0551.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0478,CCI 04.0478,CCI-04.0478,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0478_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0478_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0478_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0539,CCI 04.0539,CCI-04.0539,http://www.wikidata.org/entity/Q2321393,Westerham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.51,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0539_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0539_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0539_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0544,CCI 04.0544,CCI-04.0544,http://www.wikidata.org/entity/Q2321393,Westerham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.51,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0544.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0544.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0544.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2482,CCI 04.2482,CCI-04.2482,http://www.wikidata.org/entity/Q949246,Aldworth,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.47,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2482.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2482.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2482.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2507,CCI 04.2507,CCI-04.2507,http://www.wikidata.org/entity/Q3040637,Denchworth,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.5,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2507_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2507_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2507_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0362,CCI 68.0362,CCI-68.0362,http://www.wikidata.org/entity/Q1779774,Abington Pigotts,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.4,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0362a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0362a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0362a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0363,CCI 68.0363,CCI-68.0363,http://www.wikidata.org/entity/Q2690149,Cuddington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.42,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0363a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0363a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0363a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0397,CCI 68.0397,CCI-68.0397,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.42,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0397a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0397a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0397a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0364,CCI 69.0364,CCI-69.0364,http://www.wikidata.org/entity/Q953957,Wantage,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.4,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0364a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0364a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0364a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0105,CCI 72.0105,CCI-72.0105,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.41,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0105a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0105a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0105a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-81.0066,CCI 81.0066,CCI-81.0066,http://www.wikidata.org/entity/Q1913461,Chippenham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.34,,,,,,,"https://cci.arch.ox.ac.uk/images/81%2F81.0066a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/81%2F81.0066a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/81%2F81.0066a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-81.0067,CCI 81.0067,CCI-81.0067,http://www.wikidata.org/entity/Q1913461,Chippenham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.4,,,,,,,"https://cci.arch.ox.ac.uk/images/81%2F81.0067a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/81%2F81.0067a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/81%2F81.0067a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-81.0068,CCI 81.0068,CCI-81.0068,http://www.wikidata.org/entity/Q1913461,Chippenham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.4,,,,,,,"https://cci.arch.ox.ac.uk/images/81%2F81.0068a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/81%2F81.0068a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/81%2F81.0068a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-81.0069,CCI 81.0069,CCI-81.0069,http://www.wikidata.org/entity/Q1913461,Chippenham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.45,,,,,,,"https://cci.arch.ox.ac.uk/images/81%2F81.0069a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/81%2F81.0069a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/81%2F81.0069a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-81.0070,CCI 81.0070,CCI-81.0070,http://www.wikidata.org/entity/Q1913461,Chippenham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,4.85,,,,,,,"https://cci.arch.ox.ac.uk/images/81%2F81.0070a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/81%2F81.0070a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/81%2F81.0070a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0244,CCI 82.0244,CCI-82.0244,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.24,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0244_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0244_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0244_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0573,CCI 92.0573,CCI-92.0573,http://www.wikidata.org/entity/Q3045836,Kelvedon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,4.9,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0573a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0573a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0573a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0920,CCI 93.0920,CCI-93.0920,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.46,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0920_2.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0920_2.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0920_2.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0428,CCI 94.0428,CCI-94.0428,http://www.wikidata.org/entity/Q2598092,Shorne,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.4,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0428_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0428_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0428_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0675,CCI 95.0675,CCI-95.0675,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.43,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0675_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0675_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0675_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3176,CCI 95.3176,CCI-95.3176,http://www.wikidata.org/entity/Q2605004,Shotley,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.42,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3176a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3176a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3176a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1325,CCI 96.1325,CCI-96.1325,http://www.wikidata.org/entity/Q1025069,Somerton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.5,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1325a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1325a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1325a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1326,CCI 96.1326,CCI-96.1326,http://www.wikidata.org/entity/Q1025069,Somerton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.47,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1326_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1326_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1326_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1327,CCI 96.1327,CCI-96.1327,http://www.wikidata.org/entity/Q1025069,Somerton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.41,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1327a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1327a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1327a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1328,CCI 96.1328,CCI-96.1328,http://www.wikidata.org/entity/Q1025069,Somerton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.42,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1328a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1328a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1328a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1329,CCI 96.1329,CCI-96.1329,http://www.wikidata.org/entity/Q1025069,Somerton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.35,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1329a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1329a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1329a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0009,CCI 98.0009,CCI-98.0009,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.41,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0009_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0009_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0009_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0505,CCI 98.0505,CCI-98.0505,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.41,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0505.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0505.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0505.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1259,CCI 98.1259,CCI-98.1259,http://www.wikidata.org/entity/Q2694994,Mildenhall,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.47,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1259.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1259.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1259.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1402,CCI 98.1402,CCI-98.1402,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.34,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1402.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1402.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1402.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1430,CCI 98.1430,CCI-98.1430,http://www.wikidata.org/entity/Q2472743,Silsden,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.3,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1430.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1430.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1430.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1431,CCI 98.1431,CCI-98.1431,http://www.wikidata.org/entity/Q2472743,Silsden,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.3,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1431.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1431.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1431.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1441,CCI 98.1441,CCI-98.1441,http://www.wikidata.org/entity/Q2472743,Silsden,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.3,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1441.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1441.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1441.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.2250,CCI 98.2250,CCI-98.2250,http://www.wikidata.org/entity/Q2605004,Shotley,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.38,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.2250.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.2250.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.2250.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1261,CCI 99.1261,CCI-99.1261,http://www.wikidata.org/entity/Q2694994,Mildenhall,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.47,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1261.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1261.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1261.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1919-0213-351,"British Museum: 1919,0213.351","1919,0213.351",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.39,,17.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-501,"British Museum: 1919,0213.501","1919,0213.501",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.5,,18,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-350,"British Museum: 1919,0213.350","1919,0213.350",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.39,,18.5,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/920614,BM-6291E6: An Iron Age coin attributed to the Trinovantes,BM-6291E6,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.42,,18,,,,,,https://finds.org.uk/images/aibrown/BM6291E6.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/876046,BERK-455828: An Iron Age coin attributed to the Trinovantes,BERK-455828,http://www.wikidata.org/entity/Q1091544,Great and Little Kimble cum Marsh,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.3,3,,,,,,,https://finds.org.uk/images/abyard/2017361.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/561040,ESS-B58210: An Iron Age coin attributed to the Trinovantes,ESS-B58210,http://www.wikidata.org/entity/Q1110176,Odell,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.48,3,17.68,,,,,,https://finds.org.uk/images/kmarsden/ESS-B58210.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/542461,NARC-BC19E3: An Iron Age coin attributed to the Trinovantes,NARC-BC19E3,http://www.wikidata.org/entity/Q2549452,Preston Capes,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.18,5,18,,,,,,https://finds.org.uk/images/jcassidy/NARC-BC19E3b.jpg,,,,
