object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://permalink.nationalmuseum.ch/469988,Swiss National Museum: BZ-1705,BZ-1705,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.24,10.5,27,https://numismatik.nationalmuseum.ch/BZ-1705/MON-28071_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-1705/MON-28072_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-1705/MON-28071_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-1705/MON-28072_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/469992,Swiss National Museum: LM.GU-1301,LM.GU-1301,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.97,12,28,https://numismatik.nationalmuseum.ch/LM.GU-1301/MON-28118_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-1301/MON-28119_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-1301/MON-28118_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-1301/MON-28119_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/469967,Swiss National Museum: BZ-1698,BZ-1698,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.1,3,27,https://numismatik.nationalmuseum.ch/BZ-1698/MON-27999_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-1698/MON-28000_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-1698/MON-27999_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-1698/MON-28000_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/469965,Swiss National Museum: BZ-1697,BZ-1697,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.95,3,28,https://numismatik.nationalmuseum.ch/BZ-1697/MON-27997_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-1697/MON-27998_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-1697/MON-27997_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-1697/MON-27998_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/469968,Swiss National Museum: LM.GU-1299,LM.GU-1299,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.84,5,28,https://numismatik.nationalmuseum.ch/LM.GU-1299/MON-28033_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-1299/MON-28034_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-1299/MON-28033_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-1299/MON-28034_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/469976,Swiss National Museum: EA-1800,EA-1800,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.18,5.5,27,https://numismatik.nationalmuseum.ch/EA-1800/MON-28019_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-1800/MON-28020_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-1800/MON-28019_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-1800/MON-28020_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499469,Swiss National Museum: AZ-1963,AZ-1963,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.82,6,28,https://numismatik.nationalmuseum.ch/AZ-1963/MON-27995_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1963/MON-27996_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1963/MON-27995_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-1963/MON-27996_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/469975,Swiss National Museum: BZ-1708,BZ-1708,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.9,6.5,27,https://numismatik.nationalmuseum.ch/BZ-1708/MON-28005_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-1708/MON-28006_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-1708/MON-28005_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-1708/MON-28006_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/469985,Swiss National Museum: LM.GU-1300,LM.GU-1300,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.96,6.5,27,https://numismatik.nationalmuseum.ch/LM.GU-1300/MON-28035_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-1300/MON-28036_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-1300/MON-28035_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-1300/MON-28036_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/469980,Swiss National Museum: AG.SLG-213,AG.SLG-213,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.78,7,27,https://numismatik.nationalmuseum.ch/AG.SLG-213/MON-27975_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-213/MON-27976_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-213/MON-27975_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-213/MON-27976_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/469972,Swiss National Museum: EA-1799,EA-1799,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.92,7,27,https://numismatik.nationalmuseum.ch/EA-1799/MON-28017_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-1799/MON-28018_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-1799/MON-28017_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-1799/MON-28018_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/469983,Swiss National Museum: AZ-1955,AZ-1955,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.96,8,27,https://numismatik.nationalmuseum.ch/AZ-1955/MON-27983_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1955/MON-27984_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1955/MON-27983_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-1955/MON-27984_rs_exp.jpg,,,,,,
