object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/28b85192,Herrero 7 May 09 237,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/8546,3467,415,404/full/0/default.jpg",28b85192,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2f431632,VE 5 9 Dec 1988 273,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/8646,2003,388,420/full/0/default.jpg",2f431632,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/88bc3664,IV-Lon 6 969,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/8533,2475,441,419/full/0/default.jpg",88bc3664,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8a26da44,Berk 58 284,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/8513,4396,434,379/full/0/default.jpg",8a26da44,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a8f82862,N+A 47 150,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/8649,5848,448,403/full/0/default.jpg",a8f82862,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bb58d09a,Vico 26 Mar 98 1165,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/8575,2960,405,420/full/0/default.jpg",bb58d09a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c9129096,CNG 79 Dec 03,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/8495,3931,443,436/full/0/default.jpg",c9129096,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e06cd767,Sandro Apr 02,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/8557,6399,475,464/full/0/default.jpg",e06cd767,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/eacfaffd,B+W 4 9 Dec 82 283,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/8566,1517,419,443/full/0/default.jpg",eacfaffd,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10452517f,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452517f/f2/full/600,/0/native.jpg",REP-20462,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452517f/f2/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-3614,"British Museum: 2002,0102.3614",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e35cc015_ee4e_48dd_b824_a3c100ad3fbb/large_00629547_001.jpg,"2002,0102.3614",British Museum,Trustees of the British Museum,British Museum,
