object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1974.26.5384,"Silver Coin, Alexandria, 294 BC - 282 BC 1974.26.5384",1974.26.5384,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.98,1,25.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5384.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5384.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5384.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5384.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5384.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5384.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75802,"Silver Coin, Alexandria, 294 BC - 282 BC 1944.100.75802",1944.100.75802,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.72,1,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75802.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75802.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75802.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75802.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75802.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75802.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.42700,"Silver Coin, Alexandria, 294 BC - 282 BC 0000.999.42700",0000.999.42700,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.64,12,26.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.42700.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.42700.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.42700.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.42700.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.42700.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.42700.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75773,"Silver Coin, Alexandria, 294 BC - 282 BC 1944.100.75773",1944.100.75773,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.14,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75773.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75773.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75773.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75773.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75773.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75773.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.2021,"Silver Coin, Alexandria, 294 BC - 282 BC 1957.172.2021",1957.172.2021,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.27,12,27.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.2021.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.2021.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.2021.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.2021.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.2021.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.2021.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75801,"Silver Coin, Alexandria, 294 BC - 282 BC 1944.100.75801",1944.100.75801,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.91,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75801.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75801.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75801.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75801.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75801.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75801.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5385,"Silver Coin, Alexandria, 294 BC - 282 BC 1974.26.5385",1974.26.5385,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.28,12,28.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5385.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5385.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5385.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5385.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5385.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5385.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/169727,Tetradrachm of Ptolemy I,1.1965.2746,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,13.46,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN02797_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN02797_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/169727,
https://www.britishmuseum.org/collection/object/C_1871-0702-11,"British Museum: 1871,0702.11","1871,0702.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.18,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_EH-p685-6-PtoI,"British Museum: EH,p685.6.PtoI","EH,p685.6.PtoI",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.19,,,,,,,,,,,,
