object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/1c409073,M+M-D 14 28,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/4335,530,419,439/full/0/default.jpg",1c409073,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1ccfb9c0,Faina 705,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/3120,6512,389,395/full/0/default.jpg",1ccfb9c0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2f9bbead,Berk 131 223,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/4287,1926,424,402/full/0/default.jpg",2f9bbead,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5f6f57b5,Peus 423 147,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/4197,4765,462,460/full/0/default.jpg",5f6f57b5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/66b54205,V Auct 16 Jun 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/4260,3814,445,449/full/0/default.jpg",66b54205,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/68274e72,Knopek 11 May 79 455,,68274e72,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6df91f47,Ritter 36 465,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/4306,1474,424,434/full/0/default.jpg",6df91f47,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6f75d99c,Frascatius Aug 16,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/3067,5494,463,438/full/0/default.jpg",6f75d99c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6fd2c957,Fava 39,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/3088,3988,498,481/full/0/default.jpg",6fd2c957,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9e5cbf2c,Noble 69 1904,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/4289,1005,439,426/full/0/default.jpg",9e5cbf2c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b535c728,Hervera 18 Oct 16 81,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/4270,4302,409,436/full/0/default.jpg",b535c728,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bc646b44,Berk 123 446,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/4340,56,473,415/full/0/default.jpg",bc646b44,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/be19e3cb,A+C 258 3144,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/4328,2375,417,417/full/0/default.jpg",be19e3cb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d2250ebc,CNG 108 499,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/3051,5995,451,441/full/0/default.jpg",d2250ebc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/06999ae4,Vat 640,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/3098,4525,412,416/full/0/default.jpg",06999ae4,Vatican Museums,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10452518w,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452518w/f2/full/600,/0/native.jpg",REP-20463,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452518w/f2/info.json
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01794,DNB RO-01794,https://nnc.dnb.nl/api/images/collectie/RO-01794b.jpg,RO-01794,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",
