object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.47474,"Orichalcum Sestertius of Hadrian, Rome, AD 133 - AD 135 1944.100.47474",1944.100.47474,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.06,6,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.47474.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47474.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47474.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47474.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47474.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47474.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429602n,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-2152,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.81,,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429602n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429602n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429602n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429602n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429602n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429602n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104296033,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-2153,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.41,,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296033/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296033/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296033/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296033/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296033/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296033/f2/info.json,,
https://www.ikmk.at/object?id=ID122800,Sabina 128–136 n. Chr.,ID122800,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,24.68,6,32,https://www.ikmk.at/image/ID122800/vs_opt.jpg,https://www.ikmk.at/image/ID122800/rs_thumb.jpg,https://www.ikmk.at/image/ID122800/vs_org.jpg,https://www.ikmk.at/image/ID122800/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID62117,Sabina 128–136 n. Chr.,ID62117,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,29.07,6,32,https://www.ikmk.at/image/ID62117/vs_opt.jpg,https://www.ikmk.at/image/ID62117/rs_thumb.jpg,https://www.ikmk.at/image/ID62117/vs_org.jpg,https://www.ikmk.at/image/ID62117/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID62118,Sabina 128–136 n. Chr.,ID62118,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,29.93,6,32,https://www.ikmk.at/image/ID62118/vs_opt.jpg,https://www.ikmk.at/image/ID62118/rs_thumb.jpg,https://www.ikmk.at/image/ID62118/vs_org.jpg,https://www.ikmk.at/image/ID62118/rs_org.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1538,Hadrian und Sabina 133-135 n. Chr.,ID1538,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,25.68,6,0,https://numid.ub.tu-freiberg.de/image/ID1538/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1538/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1538/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1538/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-2059,"British Museum: 1867,0101.2059","1867,0101.2059",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.47,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/4ce793ef_81b4_464e_8b98_a3c101311340/small_00687012_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/4ce793ef_81b4_464e_8b98_a3c101311340/large_00687012_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/4ce793ef_81b4_464e_8b98_a3c101311340/00687012_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-8985,British Museum: R.8985,R.8985,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.73,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/b228ccd2_82b1_44ee_9ebe_a3c1013116ec/small_00687014_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/b228ccd2_82b1_44ee_9ebe_a3c1013116ec/large_00687014_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/b228ccd2_82b1_44ee_9ebe_a3c1013116ec/00687014_001.ptif/info.json,
https://numid.uni-rostock.de/object?id=ID436,Hadrianus für Sabina 133-135 n. Chr.,ID436,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,24.84,5,31,https://numid.uni-rostock.de/image/ID436/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID436/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID436/vs_exp.jpg,https://numid.uni-rostock.de/image/ID436/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID853,Römische Kaiserzeit: Hadrianus für Vibia Sabina 128-136 n. Chr.,ID853,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,20.07,6,32,http://www.nomisma.museum.uni-wuerzburg.de/image/ID853/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID853/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID853/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID853/rs_exp.jpg,,,,,,
