object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.3738,"Silver Antoninianus of Claudius II Gothicus, Mediolanum, AD 268 - AD 270. 1984.67.3738",1984.67.3738,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.51,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3738.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3738.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3738.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3738.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3738.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3738.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1983.112.1,"Silver Antoninianus of Claudius II Gothicus, Mediolanum, AD 268 - AD 270 1983.112.1",1983.112.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.65,12,20.0,https://numismatics.org/collectionimages/19501999/1983/1983.112.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1983/1983.112.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1983/1983.112.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1983/1983.112.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1983%2F1983.112.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1983%2F1983.112.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3739,"Silver Antoninianus of Claudius II Gothicus, Mediolanum, AD 268 - AD 270. 1984.67.3739",1984.67.3739,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,12,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3739.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3739.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3739.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3739.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3739.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3739.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3737,"Silver Antoninianus of Claudius II Gothicus, Mediolanum, AD 268 - AD 270. 1984.67.3737",1984.67.3737,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3737.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3737.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3737.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3737.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3737.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3737.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3736,"Silver Antoninianus of Claudius II Gothicus, Mediolanum, AD 268 - AD 270 1984.67.3736",1984.67.3736,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3736.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3736.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3736.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3736.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3736.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3736.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3740,"Silver Antoninianus of Claudius II Gothicus, Mediolanum, AD 268 - AD 270. 1984.67.3740",1984.67.3740,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,6,23.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3740.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3740.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3740.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3740.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3740.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3740.rev.noscale.jpg/info.json,,
http://coins.lib.virginia.edu/id/1991.17.183,"Antoninianus of Claudius II Gothicus, Siscia, 268-270. 1991.17.183.",1991.17.183,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",3.5,12,18.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699313/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699314/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699313/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699314/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699313/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699314/info.json,,
http://gams.uni-graz.at/o:numis.2272,Claudius II. (Gothicus) (268-270); Mediolanum; 268 - 270; Antoninian; RIC 172 (C) (Vf: Büste),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1383,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.79,6,,"http://gams.uni-graz.at/iiif/o:numis.2272/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2272/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2272/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2272/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2272/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2272/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/a0f3a953-1ce0-4002-b6af-cb41f4eb19e4,"Münze, Antoninian, 268 - 270 n. Chr.",162108,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.844,1,18.78,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162108/record_DE-MUS-062622_kenom_162108_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162108/record_DE-MUS-062622_kenom_162108_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162108/record_DE-MUS-062622_kenom_162108_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162108/record_DE-MUS-062622_kenom_162108_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162108/record_DE-MUS-062622_kenom_162108_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162108/record_DE-MUS-062622_kenom_162108_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/afdf8707-d76f-453b-ac5b-ae6f43320952,"Münze, Antoninian, 268 - 270 n. Chr.",188161,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.124,5,19.05,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188161/record_DE-MUS-062622_kenom_188161_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188161/record_DE-MUS-062622_kenom_188161_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188161/record_DE-MUS-062622_kenom_188161_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188161/record_DE-MUS-062622_kenom_188161_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188161/record_DE-MUS-062622_kenom_188161_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188161/record_DE-MUS-062622_kenom_188161_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/355656,355656: PAS Coin,355656,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355657,355657: PAS Coin,355657,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355946,355946: PAS Coin,355946,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362173,362173: PAS Coin,362173,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381123,381123: PAS Coin,381123,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381124,381124: PAS Coin,381124,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/615087,615087: PAS Coin,615087,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.17,12,17.73,,,,,,https://finds.org.uk/images/cestellej/WILT-A17986.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/218492,218492: PAS Coin,218492,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.8,12,16.06,,,,,,https://finds.org.uk/images/lburnett/SUSS-AEE604.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1142,Claudius Gothicus 268-270 n. Chr.,ID1142,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.76,6,18,https://muenzkatalog.hhu-hosting.de/image/ID1142/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1142/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1142/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1142/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6361,Claudius Gothicus 268-270 n. Chr.,ID6361,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.56,5,20,https://ikmk.uni-freiburg.de/image/ID6361/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6361/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6361/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6361/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6359,Claudius Gothicus 268-270 n. Chr.,ID6359,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.37,7,17,https://ikmk.uni-freiburg.de/image/ID6359/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6359/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6359/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6359/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6358,Claudius Gothicus 268-270 n. Chr.,ID6358,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.18,7,19,https://ikmk.uni-freiburg.de/image/ID6358/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6358/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6358/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6358/rs_exp.jpg,,,,,,
