object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.404,"Silver Denarius of Augustus, Colonia Patricia, 20 BC - 19 BC 1937.158.404",1937.158.404,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,6,18.0,https://numismatics.org/collectionimages/19001949/1937/1937.158.404.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.404.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.404.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.404.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.404.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.404.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.222.1279,"Silver Denarius of Augustus, Colonia Patricia, 20 BC - 19 BC. 1969.222.1279",1969.222.1279,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,6,18.5,https://numismatics.org/collectionimages/19501999/1969/1969.222.1279.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.1279.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.1279.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.1279.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.1279.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.1279.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.405,"Silver Denarius of Augustus, Colonia Patricia, 20 BC - 19 BC. 1937.158.405",1937.158.405,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,6,19.0,https://numismatics.org/collectionimages/19001949/1937/1937.158.405.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.405.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.405.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.405.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.405.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.405.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.406,"Silver Denarius of Augustus, Colonia Patricia, 20 BC - 19 BC. 1937.158.406",1937.158.406,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,6,19.0,https://numismatics.org/collectionimages/19001949/1937/1937.158.406.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.406.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.406.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.406.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.406.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.406.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39046,"Silver Denarius of Augustus, Colonia Patricia, 20 BC - 19 BC. 1944.100.39046",1944.100.39046,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39046.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39046.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39046.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39046.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39046.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39046.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.153.101,"Silver Denarius of Augustus, Colonia Patricia, 20 BC - 19 BC 1967.153.101",1967.153.101,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,7,18.0,https://numismatics.org/collectionimages/19501999/1967/1967.153.101.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.101.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.101.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.101.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.101.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.101.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39045,"Silver Denarius of Augustus, Colonia Patricia, 20 BC - 19 BC 1944.100.39045",1944.100.39045,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,7,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39045.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39045.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39045.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39045.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39045.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39045.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443790d,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4903,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443790d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443790d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443790d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443790d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443790d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443790d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443791v,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4904,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443791v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443791v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443791v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443791v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443791v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443791v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443898c,"[Monnaie. Denarius, Auguste, Nîmes]",IMP-5011,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.59,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443898c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443898c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443898c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443898c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443898c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443898c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443899t,"[Monnaie. Denarius, Auguste, Nîmes]",IMP-5012,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443899t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443899t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443899t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443899t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443899t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443899t/f2/info.json,,
https://hdl.handle.net/428894.vzg/f386e338-cd3d-45ca-9bfa-51180adbabda,"Münze, Denar, 20 - 19 v. Chr.",184370,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.609,5,18.94,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184370/record_DE-MUS-062622_kenom_184370_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184370/record_DE-MUS-062622_kenom_184370_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184370/record_DE-MUS-062622_kenom_184370_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184370/record_DE-MUS-062622_kenom_184370_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184370/record_DE-MUS-062622_kenom_184370_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184370/record_DE-MUS-062622_kenom_184370_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18207588,Augustus ca. 20-19 v. Chr.,18207588,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.51,12,20,https://ikmk.smb.museum/image/18207588/vs_thumb.jpg,https://ikmk.smb.museum/image/18207588/rs_thumb.jpg,https://ikmk.smb.museum/image/18207588/vs_exp.jpg,https://ikmk.smb.museum/image/18207588/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207584,Augustus ca. 20-19 v. Chr.,18207584,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.92,6,19,https://ikmk.smb.museum/image/18207584/vs_thumb.jpg,https://ikmk.smb.museum/image/18207584/rs_thumb.jpg,https://ikmk.smb.museum/image/18207584/vs_exp.jpg,https://ikmk.smb.museum/image/18207584/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207587,Augustus ca. 20-19 v. Chr.,18207587,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.16,6,19,https://ikmk.smb.museum/image/18207587/vs_thumb.jpg,https://ikmk.smb.museum/image/18207587/rs_thumb.jpg,https://ikmk.smb.museum/image/18207587/vs_exp.jpg,https://ikmk.smb.museum/image/18207587/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207585,Augustus ca. 20-19 v. Chr.,18207585,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.83,6,20,https://ikmk.smb.museum/image/18207585/vs_thumb.jpg,https://ikmk.smb.museum/image/18207585/rs_thumb.jpg,https://ikmk.smb.museum/image/18207585/vs_exp.jpg,https://ikmk.smb.museum/image/18207585/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID529,Augustus 20-19 v. Chr.,ID529,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.72,,0,https://numid.ub.tu-freiberg.de/image/ID529/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID529/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID529/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID529/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1844-0425-436,"British Museum: 1844,0425.436","1844,0425.436",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6c400c7a_424e_4c48_8cfc_a3c100b4b3fc/small_00632805_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6c400c7a_424e_4c48_8cfc_a3c100b4b3fc/large_00632805_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/445984,445984: PAS Coin,445984,http://www.wikidata.org/entity/Q13132595,Yscir,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.69,,,,,,,,https://finds.org.uk/images/simj3/2009.131.3i.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID334,Augustus ca. 20-19 v. Chr.,ID334,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.83,6,19,https://mk-bochum.ikmk.net/image/ID334/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID334/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID334/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID334/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1358,Augustus ca. 20-19 v. Chr.,ID1358,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.02,6,19,https://ikmk.uni-freiburg.de/image/ID1358/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1358/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1358/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1358/rs_exp.jpg,,,,,,
