object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.77009,"Bronze Coin of Seleucus II Callinicus, ΔEΛ Mint, 246 BC - 226 BC. 1944.100.77009",1944.100.77009,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.23,1,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77009.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77009.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77009.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77009.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77009.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77009.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77010,"Bronze Coin of Seleucus II Callinicus, ΔEΛ Mint, 246 BC - 226 BC. 1944.100.77010",1944.100.77010,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.35,1,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77010.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77010.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77010.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77010.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77010.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77010.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1337,"Bronze Coin of Seleucus II Callinicus, ΔEΛ Mint, 246 BC - 226 BC 1992.54.1337",1992.54.1337,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.02,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1337.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1337.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1337.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1337.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1337.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1337.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77008,"Bronze Coin of Seleucus II Callinicus, ΔEΛ Mint, 246 BC - 226 BC 1944.100.77008",1944.100.77008,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.56,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77008.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77008.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77008.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77008.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77008.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77008.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77012,"Bronze Coin of Seleucus II Callinicus, ΔEΛ Mint, 246 BC - 226 BC. 1944.100.77012",1944.100.77012,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.82,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77012.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77012.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77012.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77012.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77012.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77012.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103076329,"[Monnaie : Module B (SC), atelier ""ΔEΛ"" (associé à Antioche), Séleucide et Piérie, Séleucos II Kallinikos]",AA.GR.12669,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.95,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076329/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076329/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076329/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076329/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076329/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076329/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567264r,"[Monnaie : Module B (SC), atelier incertain (associé à Antioche), région incertaine, Séleucos II Kallinikos]",Babelon 36,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.38,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567264r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567264r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567264r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567264r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567264r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567264r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567261h,"[Monnaie : Module B (SC), atelier incertain (associé à Antioche), région incertaine, Séleucos II Kallinikos]",Babelon 33,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.19,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567261h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567261h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567261h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567261h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567261h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567261h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567262x,"[Monnaie : Module B (SC), atelier incertain (associé à Antioche), région incertaine, Séleucos II Kallinikos]",Babelon 34,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.77,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567262x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567262x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567262x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567262x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567262x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567262x/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-25319,DNB GR-25319,GR-25319,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",8.94,12,20,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-25319a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-25319b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-25319a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-25319b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02582,DNB RE-02582,RE-02582,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",7.83,12,20,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02582a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02582b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02582a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02582b.jpg,,,,,,
