object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_R-15014,British Museum: R.15014,R.15014,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.83,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/81a7c4ce_57ef_4198_83bb_a3c101070f7a/small_00671069_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/81a7c4ce_57ef_4198_83bb_a3c101070f7a/large_00671069_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/81a7c4ce_57ef_4198_83bb_a3c101070f7a/00671069_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0607-115,"British Museum: 1937,0607.115","1937,0607.115",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.87,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/1b07f7e1_7cc0_4949_8df9_a3c101070db4/small_00671068_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/1b07f7e1_7cc0_4949_8df9_a3c101070db4/large_00671068_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/1b07f7e1_7cc0_4949_8df9_a3c101070db4/00671068_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1975-0917-4,"British Museum: 1975,0917.4","1975,0917.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.29,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/5cec5f4a_8d17_4eb1_a1f3_a3c1010716a9/small_00671074_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/5cec5f4a_8d17_4eb1_a1f3_a3c1010716a9/large_00671074_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/5cec5f4a_8d17_4eb1_a1f3_a3c1010716a9/00671074_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/379025,379025: PAS Coin,379025,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/539767,539767: PAS Coin,539767,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,16.26,,29,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/261820,261820: PAS Coin,261820,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,13.59,,28.6,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2009%2065%20-%2034.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/539619,539619: PAS Coin,539619,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,20.57,6,29.4,,,,,,https://finds.org.uk/images/alicef/SOM-808C94.JPG,,,,
http://www.mkfrankfurt.uni-frankfurt.de/object?id=ID165,Commodus 186-187 n. Chr.,ID165,,,,"Coin Collections of the Goethe University, Frankfurt am Main",Universität Frankfurt,http://www.mkfrankfurt.uni-frankfurt.de,"Das Digitale Münzkabinett der Goethe-Universität, Frankfurt am Main",26.09,12,30,http://www.mkfrankfurt.uni-frankfurt.de/image/ID165/vs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID165/rs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID165/vs_exp.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID165/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9087,Commodus 186-187 n. Chr.,ID9087,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,24.28,12,30,https://ikmk.uni-freiburg.de/image/ID9087/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9087/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9087/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9087/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9090,Commodus 186-187 n. Chr.,ID9090,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,24.44,13,30,https://ikmk.uni-freiburg.de/image/ID9090/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9090/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9090/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9090/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9088,Commodus 186-187 n. Chr.,ID9088,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,30.19,6,32,https://ikmk.uni-freiburg.de/image/ID9088/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9088/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9088/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9088/rs_exp.jpg,,,,,,
