object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2004.14.130,"Silver Denarius of Commodus, Rome, AD 192 2004.14.130",2004.14.130,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.48,,,https://numismatics.org/collectionimages/20002049/2004/2004.14.130.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.130.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.130.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.130.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.130.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.130.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49716,"Silver Denarius of Commodus, Rome, AD 192 1944.100.49716",1944.100.49716,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.68,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.49716.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49716.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49716.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49716.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49716.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49716.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1230,"Silver Denarius of Commodus, Rome, AD 192. 1956.127.1230",1956.127.1230,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.68,6,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1230.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1230.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1230.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1230.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1230.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1230.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1229,"Silver Denarius of Commodus, Rome, AD 192 1956.127.1229",1956.127.1229,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,7,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1229.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1229.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1229.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1229.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1229.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1229.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148677,Fitzwilliam Museum - Object CM.QC.40-R,CM.QC.40-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.84,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.QC.40-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.QC.40-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/148560,Fitzwilliam Museum - Object CM.RI.1618-R,CM.RI.1618-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.29,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1618-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1618-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/495f353c-d9dc-4185-bc78-2383726cf4b5,"Münze, Denar, 192 n. Chr.",197227,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,2.08,1,18.19,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197227/record_DE-MUS-805310_kenom_197227_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197227/record_DE-MUS-805310_kenom_197227_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197227/record_DE-MUS-805310_kenom_197227_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197227/record_DE-MUS-805310_kenom_197227_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197227/record_DE-MUS-805310_kenom_197227_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197227/record_DE-MUS-805310_kenom_197227_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/00d25ee9-6902-4593-a22e-4ce5663fb0fe,"Münze, Denar, 192 n. Chr.",186446,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.406,11,17.31,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186446/record_DE-MUS-062622_kenom_186446_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186446/record_DE-MUS-062622_kenom_186446_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186446/record_DE-MUS-062622_kenom_186446_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186446/record_DE-MUS-062622_kenom_186446_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186446/record_DE-MUS-062622_kenom_186446_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186446/record_DE-MUS-062622_kenom_186446_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0242b0f5-7b88-43b3-9a09-1050e599717e,"Münze, Denar, 192 n. Chr.",197230,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,2.03,12,16.83,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197230/record_DE-MUS-805310_kenom_197230_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197230/record_DE-MUS-805310_kenom_197230_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197230/record_DE-MUS-805310_kenom_197230_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197230/record_DE-MUS-805310_kenom_197230_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197230/record_DE-MUS-805310_kenom_197230_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197230/record_DE-MUS-805310_kenom_197230_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/44689,"RIC 237, Cómodo, 44689",44689,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.86,1,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44600/44689-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44600/44689-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44600/44689-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44600/44689-2.jpg,,,,,,
