object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk-win.ch/object?id=ID1213,"St. Gallen, Stadt: 1/2 Dicken (3 Batzen) 1624",ID1213,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.51,12,26,https://ikmk-win.ch/image/ID1213/vs_thumb.jpg,https://ikmk-win.ch/image/ID1213/rs_thumb.jpg,https://ikmk-win.ch/image/ID1213/vs_exp.jpg,https://ikmk-win.ch/image/ID1213/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1214,"St. Gallen, Stadt: 1/2 Dicken (3 Batzen) 1624",ID1214,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.44,12,26,https://ikmk-win.ch/image/ID1214/vs_thumb.jpg,https://ikmk-win.ch/image/ID1214/rs_thumb.jpg,https://ikmk-win.ch/image/ID1214/vs_exp.jpg,https://ikmk-win.ch/image/ID1214/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3606,"St. Gallen, Stadt: 1/2 Dicken (3 Batzen) 1624",ID3606,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.68,12,26,https://ikmk-win.ch/image/ID3606/vs_thumb.jpg,https://ikmk-win.ch/image/ID3606/rs_thumb.jpg,https://ikmk-win.ch/image/ID3606/vs_exp.jpg,https://ikmk-win.ch/image/ID3606/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3638,"St. Gallen, Stadt: 1/2 Dicken (3 Batzen) 1624",ID3638,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.26,12,26,https://ikmk-win.ch/image/ID3638/vs_thumb.jpg,https://ikmk-win.ch/image/ID3638/rs_thumb.jpg,https://ikmk-win.ch/image/ID3638/vs_exp.jpg,https://ikmk-win.ch/image/ID3638/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1209,"St. Gallen, Stadt: 1/2 Dicken (3 Batzen) 1624",ID1209,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.43,12,27,https://ikmk-win.ch/image/ID1209/vs_thumb.jpg,https://ikmk-win.ch/image/ID1209/rs_thumb.jpg,https://ikmk-win.ch/image/ID1209/vs_exp.jpg,https://ikmk-win.ch/image/ID1209/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1210,"St. Gallen, Stadt: 1/2 Dicken (3 Batzen) 1624",ID1210,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,2.87,12,27,https://ikmk-win.ch/image/ID1210/vs_thumb.jpg,https://ikmk-win.ch/image/ID1210/rs_thumb.jpg,https://ikmk-win.ch/image/ID1210/vs_exp.jpg,https://ikmk-win.ch/image/ID1210/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3634,"St. Gallen, Stadt: 1/2 Dicken (3 Batzen) 1624",ID3634,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.15,12,27,https://ikmk-win.ch/image/ID3634/vs_thumb.jpg,https://ikmk-win.ch/image/ID3634/rs_thumb.jpg,https://ikmk-win.ch/image/ID3634/vs_exp.jpg,https://ikmk-win.ch/image/ID3634/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3635,"St. Gallen, Stadt: 1/2 Dicken (3 Batzen) 1624",ID3635,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.14,12,27,https://ikmk-win.ch/image/ID3635/vs_thumb.jpg,https://ikmk-win.ch/image/ID3635/rs_thumb.jpg,https://ikmk-win.ch/image/ID3635/vs_exp.jpg,https://ikmk-win.ch/image/ID3635/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3636,"St. Gallen, Stadt: 1/2 Dicken (3 Batzen) 1624",ID3636,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.42,12,27,https://ikmk-win.ch/image/ID3636/vs_thumb.jpg,https://ikmk-win.ch/image/ID3636/rs_thumb.jpg,https://ikmk-win.ch/image/ID3636/vs_exp.jpg,https://ikmk-win.ch/image/ID3636/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3637,"St. Gallen, Stadt: 1/2 Dicken (3 Batzen) 1624",ID3637,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.50,12,27,https://ikmk-win.ch/image/ID3637/vs_thumb.jpg,https://ikmk-win.ch/image/ID3637/rs_thumb.jpg,https://ikmk-win.ch/image/ID3637/vs_exp.jpg,https://ikmk-win.ch/image/ID3637/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3633,"St. Gallen, Stadt: 1/2 Dicken (3 Batzen) 1624",ID3633,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.69,6,26,https://ikmk-win.ch/image/ID3633/vs_thumb.jpg,https://ikmk-win.ch/image/ID3633/rs_thumb.jpg,https://ikmk-win.ch/image/ID3633/vs_exp.jpg,https://ikmk-win.ch/image/ID3633/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1211,"St. Gallen, Stadt: 1/2 Dicken (3 Batzen) 1624",ID1211,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.48,6,27,https://ikmk-win.ch/image/ID1211/vs_thumb.jpg,https://ikmk-win.ch/image/ID1211/rs_thumb.jpg,https://ikmk-win.ch/image/ID1211/vs_exp.jpg,https://ikmk-win.ch/image/ID1211/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1212,"St. Gallen, Stadt: 1/2 Dicken (3 Batzen) 1624",ID1212,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.44,6,27,https://ikmk-win.ch/image/ID1212/vs_thumb.jpg,https://ikmk-win.ch/image/ID1212/rs_thumb.jpg,https://ikmk-win.ch/image/ID1212/vs_exp.jpg,https://ikmk-win.ch/image/ID1212/rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/477556,Swiss National Museum: AZ-2482,AZ-2482,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.9,12,26,https://numismatik.nationalmuseum.ch/AZ-2482/MON-31828_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2482/MON-31829_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2482/MON-31828_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-2482/MON-31829_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/477557,Swiss National Museum: AZ-2484,AZ-2484,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.3,12,26,https://numismatik.nationalmuseum.ch/AZ-2484/MON-31918_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2484/MON-31919_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2484/MON-31918_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-2484/MON-31919_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/477555,Swiss National Museum: AZ-2485,AZ-2485,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.1,12,26,https://numismatik.nationalmuseum.ch/AZ-2485/MON-31832_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2485/MON-31833_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2485/MON-31832_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-2485/MON-31833_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/477553,Swiss National Museum: M-51,M-51,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.3,12,26,https://numismatik.nationalmuseum.ch/M-51/MON-31984_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-51/MON-31985_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-51/MON-31984_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-51/MON-31985_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/477551,Swiss National Museum: AZ-2487,AZ-2487,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.4,6,26,https://numismatik.nationalmuseum.ch/AZ-2487/MON-31922_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2487/MON-31923_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2487/MON-31922_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-2487/MON-31923_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/477552,Swiss National Museum: BZ-2093,BZ-2093,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.3,6,26,https://numismatik.nationalmuseum.ch/BZ-2093/MON-31940_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-2093/MON-31941_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-2093/MON-31940_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-2093/MON-31941_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/477549,Swiss National Museum: BZ-2094,BZ-2094,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.5,6,26,https://numismatik.nationalmuseum.ch/BZ-2094/MON-31942_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-2094/MON-31943_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-2094/MON-31942_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-2094/MON-31943_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/477554,Swiss National Museum: M-1908,M-1908,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.1,6,26,https://numismatik.nationalmuseum.ch/M-1908/MON-31894_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-1908/MON-31895_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-1908/MON-31894_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-1908/MON-31895_rs_exp.jpg,,,,,,
