object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://gams.uni-graz.at/o:numis.1343,Hadrianus (117-138); Rom; 125 - 128; Dupondius; RIC 657 (i),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.382,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",11.56,,,"http://gams.uni-graz.at/iiif/o:numis.1343/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1343/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1343/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1343/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1343/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1343/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/f5c0de13-7e67-4958-871f-40313c8e1509,"Münze, Dupondius, 125 - 128 n. Chr.",129500,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.069,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129500/record_DE-MUS-062622_kenom_129500_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129500/record_DE-MUS-062622_kenom_129500_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129500/record_DE-MUS-062622_kenom_129500_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129500/record_DE-MUS-062622_kenom_129500_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129500/record_DE-MUS-062622_kenom_129500_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129500/record_DE-MUS-062622_kenom_129500_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9ca914e8-b0f5-4757-823f-5b67a5b7f830,"Münze, Dupondius, 125 - 128 n. Chr.",129501,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,12.309,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129501/record_DE-MUS-062622_kenom_129501_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129501/record_DE-MUS-062622_kenom_129501_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129501/record_DE-MUS-062622_kenom_129501_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129501/record_DE-MUS-062622_kenom_129501_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129501/record_DE-MUS-062622_kenom_129501_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129501/record_DE-MUS-062622_kenom_129501_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c7eb82d8-57fd-4b8e-aae7-a97ed39202e6,"Münze, Dupondius, 125 - 128 n. Chr.",185523,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.293,5,26.80,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185523/record_DE-MUS-062622_kenom_185523_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185523/record_DE-MUS-062622_kenom_185523_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185523/record_DE-MUS-062622_kenom_185523_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185523/record_DE-MUS-062622_kenom_185523_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185523/record_DE-MUS-062622_kenom_185523_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185523/record_DE-MUS-062622_kenom_185523_rs.jpg/info.json,,
https://ikmk-win.ch/object?id=ID2709,Hadrianus 124–127 n. Chr.,ID2709,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,13.93,5,26,https://ikmk-win.ch/image/ID2709/vs_thumb.jpg,https://ikmk-win.ch/image/ID2709/rs_thumb.jpg,https://ikmk-win.ch/image/ID2709/vs_exp.jpg,https://ikmk-win.ch/image/ID2709/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9459,British Museum: R.9459,R.9459,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.40,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/1005e077_449e_437c_8bb5_a3c1011b2636/small_00677930_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/1005e077_449e_437c_8bb5_a3c1011b2636/large_00677930_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/1005e077_449e_437c_8bb5_a3c1011b2636/00677930_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9461,British Museum: R.9461,R.9461,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.62,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/516a4eab_8274_4423_8e4c_a3c1011b28c1/small_00677932_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/516a4eab_8274_4423_8e4c_a3c1011b28c1/large_00677932_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/516a4eab_8274_4423_8e4c_a3c1011b28c1/00677932_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9460,British Museum: R.9460,R.9460,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.37,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/5335bb7b_480b_4af4_ace5_a3c1011b2783/small_00677931_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/5335bb7b_480b_4af4_ace5_a3c1011b2783/large_00677931_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/5335bb7b_480b_4af4_ace5_a3c1011b2783/00677931_001.ptif/info.json,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID944,Hadrianus 125-128 n.Chr.,ID944,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,12.30,6,27,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID944/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID944/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID944/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID944/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID158,Hadrianus 126-127 n. Chr.,ID158,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,12.94,5,26,https://numid.uni-rostock.de/image/ID158/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID158/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID158/vs_exp.jpg,https://numid.uni-rostock.de/image/ID158/rs_exp.jpg,,,,,,
