object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/2b7b9695,CNG 79 761,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0151.jpg/864,627,556,488/full/0/default.jpg",2b7b9695,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3b4d999e,Waddell List 43 Jan 1990 Lot 69,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0151.jpg/1817,3136,524,529/full/0/default.jpg",3b4d999e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/52ba05d6,NIC 3,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0151.jpg/1934,349,492,486/full/0/default.jpg",52ba05d6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/57130f82,GP,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0151.jpg/1860,2213,519,471/full/0/default.jpg",57130f82,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6abc988a,Wu 7,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0151.jpg/1885,1729,501,506/full/0/default.jpg",6abc988a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/91546da6,Cahn 71 14 Oct 31 1219,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0151.jpg/844,1111,500,513/full/0/default.jpg",91546da6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/999000e2,Leu 86 648,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0151.jpg/1832,2672,499,471/full/0/default.jpg",999000e2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fd012edc,G 164 312,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0151.jpg/1940,824,504,489/full/0/default.jpg",fd012edc,,American Numismatic Society,SITNAM,
https://ikmk.smb.museum/object?id=18214468,Römisch-Kampanisch 269-266 v. Chr.,https://ikmk.smb.museum/image/18214468/rs_exp.jpg,18214468,Münzkabinett Berlin,Münzkabinett Berlin,Interaktiver Katalog des Münzkabinetts,
https://ikmk.smb.museum/object?id=18214469,Römisch-Kampanisch 269-266 v. Chr.,https://ikmk.smb.museum/image/18214469/rs_exp.jpg,18214469,Münzkabinett Berlin,Münzkabinett Berlin,Interaktiver Katalog des Münzkabinetts,
https://www.britishmuseum.org/collection/object/C_TC-p18-1-Rom,"British Museum: TC,p18.1.Rom",https://media.britishmuseum.org/media/Repository/Documents/2014_9/30_8/e98e538c_79b7_4da1_9592_a3b600920003/large_00184905_001.jpg,"TC,p18.1.Rom",British Museum,Trustees of the British Museum,British Museum,
