object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.20517,"Bronze Large AE2 of Constans, Arelate, AD 348 - AD 350 1944.100.20517",1944.100.20517,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.42,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20517.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20517.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20517.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20517.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20517.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20517.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1989.11.82,"Bronze Large AE2 of Constans, Arelate, AD 348 - AD 350 1989.11.82",1989.11.82,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.317,6,16.0,https://numismatics.org/collectionimages/19501999/1989/1989.11.82.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.82.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.82.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.82.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1989%2F1989.11.82.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1989%2F1989.11.82.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1670,"Bronze Large AE2 of Constans, Arelate, AD 348 - AD 350 1984.146.1670",1984.146.1670,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.63,6,22.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1670.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1670.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1670.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1670.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1670.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1670.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.8963,"Bronze Large AE2 of Constans, Arelate, AD 348 - AD 350 0000.999.8963",0000.999.8963,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.15,6,23.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.8963.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8963.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8963.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8963.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.8963.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.8963.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/75173,Aes 2 van Constans in koper,PMP-R.-3601,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,4.52,6,23.5,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3601_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3601_g.jpg,,,,
https://www.ikmk.at/object?id=ID192650,Constans 348–350 n. Chr.,ID192650,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.36,1,24,https://www.ikmk.at/image/ID192650/vs_opt.jpg,https://www.ikmk.at/image/ID192650/rs_thumb.jpg,https://www.ikmk.at/image/ID192650/vs_org.jpg,https://www.ikmk.at/image/ID192650/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID192646,Constans 348–350 n. Chr.,ID192646,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.07,11,24,https://www.ikmk.at/image/ID192646/vs_opt.jpg,https://www.ikmk.at/image/ID192646/rs_thumb.jpg,https://www.ikmk.at/image/ID192646/vs_org.jpg,https://www.ikmk.at/image/ID192646/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1903-1004-27,"British Museum: 1903,1004.27","1903,1004.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1822,British Museum: B.1822,B.1822,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.83,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7327,Constans 348-350 n. Chr.,ID7327,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.96,6,22,https://ikmk.uni-freiburg.de/image/ID7327/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7327/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7327/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7327/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7328,Constans 348-350 n. Chr.,ID7328,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.86,6,22,https://ikmk.uni-freiburg.de/image/ID7328/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7328/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7328/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7328/rs_exp.jpg,,,,,,
