object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2011.77.10,"Bronze Coin, Etruria, 208 B.C. 2011.77.10",2011.77.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,29.4,2,32.5,,,,,,,,,,
http://numismatics.org/sitnam/id/12aff7d4,Russo ,12aff7d4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,36.74,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0219.jpg/265,464,796,798/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0219.jpg/1044,485,802,795/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0219.jpg/265,464,796,798/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0219.jpg/1044,485,802,795/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/596c78c5,Crippa 1965-2 189,596c78c5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0219.jpg/3399,505,836,819/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0219.jpg/4254,544,850,811/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0219.jpg/3399,505,836,819/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0219.jpg/4254,544,850,811/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6c36b5e0,Polopj Mar 14,6c36b5e0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,36.0,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/542,2825,752,771/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/1299,2874,796,773/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/542,2825,752,771/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/1299,2874,796,773/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7648e0a1,Centauro 3 125,7648e0a1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0220.jpg/3534,3118,813,786/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0220.jpg/4366,3114,809,800/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0220.jpg/3534,3118,813,786/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0220.jpg/4366,3114,809,800/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8620c230,Russo ,8620c230,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,30.4,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0223.jpg/430,5775,807,802/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0223.jpg/1220,5816,810,794/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0223.jpg/430,5775,807,802/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0223.jpg/1220,5816,810,794/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a01ef3e6,M+M-Deut 19 610,a01ef3e6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,34.39,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/313,1879,827,833/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/1127,1868,865,852/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/313,1879,827,833/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/1127,1868,865,852/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a9418f1e,Aegean Feb 14,a9418f1e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,29.72,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/578,1985,754,765/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/1332,1990,754,772/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/578,1985,754,765/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/1332,1990,754,772/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b8641500,CNG 61 1150,b8641500,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,39.66,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0219.jpg/180,5578,817,814/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0219.jpg/980,5614,831,817/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0219.jpg/180,5578,817,814/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0219.jpg/980,5614,831,817/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b91688e5,Lanz 161 176,b91688e5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,34.09,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0219.jpg/1831,1286,807,804/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0219.jpg/2647,1311,800,814/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0219.jpg/1831,1286,807,804/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0219.jpg/2647,1311,800,814/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bb04eaa8,VE 45 1261,bb04eaa8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,40.56,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0220.jpg/2486,3901,833,819/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0220.jpg/3402,3895,829,847/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0220.jpg/2486,3901,833,819/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0220.jpg/3402,3895,829,847/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bb903287,G-5 1090,bb903287,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,38.54,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0219.jpg/117,6395,880,877/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0219.jpg/1095,6414,877,880/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0219.jpg/117,6395,880,877/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0219.jpg/1095,6414,877,880/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bf751947,Russo,bf751947,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,36.47,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0220.jpg/3609,2328,797,772/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0220.jpg/4393,2330,775,806/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0220.jpg/3609,2328,797,772/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0220.jpg/4393,2330,775,806/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ed2ade98,G-1 (VE 43) 1376,ed2ade98,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,40.34,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0220.jpg/688,3887,835,843/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0220.jpg/1584,3883,841,827/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0220.jpg/688,3887,835,843/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0220.jpg/1584,3883,841,827/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9b3c06cc,Lanz Jun 10 ,9b3c06cc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,40.9,,33.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/351,978,776,811/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/1114,983,776,822/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/351,978,776,811/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/1114,983,776,822/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f0bc7ae8,Jencek 26e 46,f0bc7ae8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,34.44,,33.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/550,3769,726,745/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/1268,3776,739,735/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/550,3769,726,745/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/1268,3776,739,735/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/28a8b820,Stamford Coins Apr 15,28a8b820,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,36.5,,39.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/416,936,956,864/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/1364,957,948,880/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/416,936,956,864/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/1364,957,948,880/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/275b78b5,CGB Jan 16,275b78b5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,33.76,1,34.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0223.jpg/3676,6548,769,800/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0223.jpg/4441,6586,782,792/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0223.jpg/3676,6548,769,800/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0223.jpg/4441,6586,782,792/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7ea28e27,Mus. Capitolini Jun 14 MED10287,7ea28e27,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,44.65,1,35.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/2441,145,816,801/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/3251,104,864,859/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/2441,145,816,801/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/3251,104,864,859/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/65cd331e,Russo ,65cd331e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,39.56,11,35.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0223.jpg/3643,5789,822,784/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0223.jpg/4446,5814,800,787/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0223.jpg/3643,5789,822,784/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0223.jpg/4446,5814,800,787/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/eb66b077,Hann. 1217,eb66b077,,,,Museum August Kestner,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,37.89,3,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0219.jpg/3529,2124,854,835/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0219.jpg/4385,2142,828,847/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0219.jpg/3529,2124,854,835/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0219.jpg/4385,2142,828,847/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/826aba88,CNG 79 795 [sic],826aba88,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,32.9,4,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0219.jpg/1901,2122,794,766/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0219.jpg/2716,2146,827,770/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0219.jpg/1901,2122,794,766/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0219.jpg/2716,2146,827,770/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a1fd4b22,Hannover 1219,a1fd4b22,,,,Museum August Kestner,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,31.86,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0220.jpg/3683,599,855,836/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0220.jpg/4504,625,816,845/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0220.jpg/3683,599,855,836/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0220.jpg/4504,625,816,845/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/53fe9423,M #293,53fe9423,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,35.32,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0220.jpg/1977,572,855,862/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0220.jpg/2817,631,865,842/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0220.jpg/1977,572,855,862/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0220.jpg/2817,631,865,842/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/15483991,CNG 330 Jun 14 239,15483991,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,35.27,9,9.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/479,6276,810,789/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/1284,6252,798,791/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/479,6276,810,789/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/1284,6252,798,791/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/93d37dfe,Hann. 1218,93d37dfe,,,,Museum August Kestner,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,37.86,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0220.jpg/1905,2269,822,824/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0220.jpg/2738,2267,824,809/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0220.jpg/1905,2269,822,824/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0220.jpg/2738,2267,824,809/full/0/default.jpg",,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b104229817,"[Monnaie. As, Étrurie]",REP-3031,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",56.22,1,41,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229817/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229817/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229817/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229817/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229817/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229817/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422989t,"[Monnaie. As, Étrurie]",REP-3039,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",32.78,2,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422989t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422989t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422989t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422989t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422989t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422989t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422987x,"[Monnaie. As, Étrurie]",REP-3037,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",33.35,5,36,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422987x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422987x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422987x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422987x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422987x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422987x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422986g,"[Monnaie. As, Étrurie]",REP-3036,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",34.44,9,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422986g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422986g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422986g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422986g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422986g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422986g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104229834,"[Monnaie. As, Étrurie]",REP-3033,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",46.18,9,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229834/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229834/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229834/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229834/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229834/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229834/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422982p,"[Monnaie. As, Étrurie]",REP-3032,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",49.23,9,39,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422982p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422982p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422982p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422982p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422982p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422982p/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/181142,Fitzwilliam Museum - Object CM.714-2010,CM.714-2010,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,31.86,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm31/250/CM.714-2010(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm31/250/CM.714-2010(2).jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10075824,"Coin, Roman Republic,  [208 BC]",10075824,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,39.64,12,32.7,,,https://viewerd.kbr.be/display/M/0/0/3/1/3/0/3//zoomthumb/BE-KBR00_M-0031303_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/3/0/3//zoomthumb/BE-KBR00_M-0031303_0000-00-00_00_0002_600x400.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-7129,British Museum: R.7129,R.7129,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,34.05,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/7e8fd923_8376_4701_936f_a3c1008370a8/small_00617280_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/7e8fd923_8376_4701_936f_a3c1008370a8/large_00617280_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/7e8fd923_8376_4701_936f_a3c1008370a8/00617280_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-7128,British Museum: R.7128,R.7128,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,41.92,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/039b87dd_7410_46cd_aa4c_a3c100836cf7/small_00617278_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/039b87dd_7410_46cd_aa4c_a3c100836cf7/large_00617278_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/039b87dd_7410_46cd_aa4c_a3c100836cf7/00617278_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_RPK-p306K-4-Rom,"British Museum: RPK,p306K.4.Rom","RPK,p306K.4.Rom",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,39.97,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/f90c8075_37b0_4ffb_9d38_a3c100836f16/small_00617279_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/f90c8075_37b0_4ffb_9d38_a3c100836f16/large_00617279_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/f90c8075_37b0_4ffb_9d38_a3c100836f16/00617279_001.ptif/info.json,
