object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0417,ABC 1238 Example (CCI 99.0454),ABC0417,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%201238_99.0454.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.0680,CCI 00.0680,CCI-00.0680,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.92,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0680.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0680.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0680.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1724,CCI 00.1724,CCI-00.1724,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1724.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1724.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1724.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0113,CCI 01.0113,CCI-01.0113,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.26,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0113_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0113_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0113_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0830,CCI 01.0830,CCI-01.0830,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.1,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0830_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0830_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0830_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1579,CCI 01.1579,CCI-01.1579,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.04,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1579_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1579_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1579_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1960,CCI 01.1960,CCI-01.1960,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.32,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1960.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1960.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1960.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0312,CCI 69.0312,CCI-69.0312,http://www.wikidata.org/entity/Q1020014,Lancing,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.99,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0312a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0312a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0312a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0313,CCI 69.0313,CCI-69.0313,http://www.wikidata.org/entity/Q2439624,Selsey,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.15,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0313a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0313a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0313a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-81.0032,CCI 81.0032,CCI-81.0032,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.06,,,,,,,"https://cci.arch.ox.ac.uk/images/81%2F81.0032_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/81%2F81.0032_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/81%2F81.0032_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-81.0033,CCI 81.0033,CCI-81.0033,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.05,,,,,,,"https://cci.arch.ox.ac.uk/images/81%2F81.0033_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/81%2F81.0033_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/81%2F81.0033_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0027,CCI 83.0027,CCI-83.0027,http://www.wikidata.org/entity/Q2432623,Waltham St Lawrence,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.11,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0027a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0027a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0027a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0028,CCI 83.0028,CCI-83.0028,http://www.wikidata.org/entity/Q2432623,Waltham St Lawrence,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.1,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0028a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0028a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0028a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0029,CCI 83.0029,CCI-83.0029,http://www.wikidata.org/entity/Q2432623,Waltham St Lawrence,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.1,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0029a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0029a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0029a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0030,CCI 83.0030,CCI-83.0030,http://www.wikidata.org/entity/Q2432623,Waltham St Lawrence,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0030a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0030a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0030a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0031,CCI 83.0031,CCI-83.0031,http://www.wikidata.org/entity/Q2432623,Waltham St Lawrence,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.0,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0031a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0031a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0031a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0032,CCI 83.0032,CCI-83.0032,http://www.wikidata.org/entity/Q2432623,Waltham St Lawrence,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.06,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0032a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0032a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0032a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0033,CCI 83.0033,CCI-83.0033,http://www.wikidata.org/entity/Q2432623,Waltham St Lawrence,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.18,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0033a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0033a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0033a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0034,CCI 83.0034,CCI-83.0034,http://www.wikidata.org/entity/Q2432623,Waltham St Lawrence,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.12,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0034a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0034a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0034a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0035,CCI 83.0035,CCI-83.0035,http://www.wikidata.org/entity/Q2432623,Waltham St Lawrence,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.21,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0035a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0035a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0035a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0036,CCI 83.0036,CCI-83.0036,http://www.wikidata.org/entity/Q2432623,Waltham St Lawrence,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.68,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0036a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0036a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0036a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0037,CCI 83.0037,CCI-83.0037,http://www.wikidata.org/entity/Q2432623,Waltham St Lawrence,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.1,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0037a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0037a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0037a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0196,CCI 83.0196,CCI-83.0196,http://www.wikidata.org/entity/Q2432623,Waltham St Lawrence,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.11,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0196_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0196_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0196_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0785,CCI 84.0785,CCI-84.0785,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0785_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0785_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0785_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-86.0173,CCI 86.0173,CCI-86.0173,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/86%2F86.0173a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/86%2F86.0173a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/86%2F86.0173a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0109,CCI 90.0109,CCI-90.0109,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.21,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0109_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0109_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0109_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0124,CCI 90.0124,CCI-90.0124,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0124_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0124_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0124_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0125,CCI 90.0125,CCI-90.0125,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.92,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0125_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0125_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0125_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0126,CCI 90.0126,CCI-90.0126,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0126_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0126_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0126_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-91.0508,CCI 91.0508,CCI-91.0508,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.77,,,,,,,"https://cci.arch.ox.ac.uk/images/91%2F91.0508a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/91%2F91.0508a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/91%2F91.0508a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0424,CCI 92.0424,CCI-92.0424,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.19,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0424_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0424_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0424_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0324,CCI 94.0324,CCI-94.0324,http://www.wikidata.org/entity/Q2925852,Broadstairs and St Peter's,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.32,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0324a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0324a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0324a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0912,CCI 94.0912,CCI-94.0912,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0912a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0912a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0912a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0917,CCI 94.0917,CCI-94.0917,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0917a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0917a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0917a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1204,CCI 94.1204,CCI-94.1204,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1204a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1204a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1204a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1408,CCI 94.1408,CCI-94.1408,http://www.wikidata.org/entity/Q1247815,Petersfield,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1408_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1408_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1408_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1545,CCI 94.1545,CCI-94.1545,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.31,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1545_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1545_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1545_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0633,CCI 95.0633,CCI-95.0633,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.06,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0633_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0633_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0633_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0667,CCI 95.0667,CCI-95.0667,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.0,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0667a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0667a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0667a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1259,CCI 95.1259,CCI-95.1259,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.73,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1259a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1259a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1259a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3963,CCI 95.3963,CCI-95.3963,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.31,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3963a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3963a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3963a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0388,CCI 96.0388,CCI-96.0388,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.04,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0388.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0388.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0388.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0389,CCI 96.0389,CCI-96.0389,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.86,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0389.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0389.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0389.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0390,CCI 96.0390,CCI-96.0390,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.19,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0390a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0390a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0390a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0391,CCI 96.0391,CCI-96.0391,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.12,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0391.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0391.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0391.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0392,CCI 96.0392,CCI-96.0392,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.29,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0392.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0392.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0392.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0393,CCI 96.0393,CCI-96.0393,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.27,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0393a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0393a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0393a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0394,CCI 96.0394,CCI-96.0394,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.92,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0394a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0394a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0394a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0395,CCI 96.0395,CCI-96.0395,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.89,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0395.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0395.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0395.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0396,CCI 96.0396,CCI-96.0396,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0396.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0396.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0396.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0397,CCI 96.0397,CCI-96.0397,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.1,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0397.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0397.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0397.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0398,CCI 96.0398,CCI-96.0398,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.82,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0398.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0398.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0398.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0399,CCI 96.0399,CCI-96.0399,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.8,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0399.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0399.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0399.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0400,CCI 96.0400,CCI-96.0400,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.85,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0400.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0400.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0400.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0401,CCI 96.0401,CCI-96.0401,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0401a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0401a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0401a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0402,CCI 96.0402,CCI-96.0402,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.29,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0402.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0402.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0402.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0403,CCI 96.0403,CCI-96.0403,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0403.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0403.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0403.jpg/info.json,
