object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39898,"Silver Denarius of Vespasian, Rome, AD 70 1944.100.39898",1944.100.39898,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.99,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39898.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39898.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39898.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39898.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39898.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39898.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.33.1,"Silver Denarius of Vespasian, Rome, AD 70 1950.33.1",1950.33.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,6,17.0,https://numismatics.org/collectionimages/19501999/1950/1950.33.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.33.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.33.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.33.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.33.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.33.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1283,"Silver Denarius of Vespasian, Rome, AD 70 1956.127.1283",1956.127.1283,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,6,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1283.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1283.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1283.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1283.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1283.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1283.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1960.170.212,"Silver Denarius of Vespasian, Rome, AD 70 1960.170.212",1960.170.212,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.89,6,16.5,https://numismatics.org/collectionimages/19501999/1960/1960.170.212.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.212.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.212.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.212.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.212.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.212.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID815,Vespasianus 70 n. Chr.,ID815,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.20,6,18,https://www.ikmk.at/image/ID815/vs_opt.jpg,https://www.ikmk.at/image/ID815/rs_thumb.jpg,https://www.ikmk.at/image/ID815/vs_org.jpg,https://www.ikmk.at/image/ID815/rs_org.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36031,"RIC 19, Vespasiano, 36031",36031,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.31,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36031-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36031-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36031-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36031-2.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219247,Vespasianus 70 n. Chr.,18219247,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.15,5,18,https://ikmk.smb.museum/image/18219247/vs_thumb.jpg,https://ikmk.smb.museum/image/18219247/rs_thumb.jpg,https://ikmk.smb.museum/image/18219247/vs_exp.jpg,https://ikmk.smb.museum/image/18219247/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219248,Vespasianus 70 n. Chr.,18219248,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.17,6,18,https://ikmk.smb.museum/image/18219248/vs_thumb.jpg,https://ikmk.smb.museum/image/18219248/rs_thumb.jpg,https://ikmk.smb.museum/image/18219248/vs_exp.jpg,https://ikmk.smb.museum/image/18219248/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219249,Vespasianus 70 n. Chr.,18219249,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.52,5,18,https://ikmk.smb.museum/image/18219249/vs_thumb.jpg,https://ikmk.smb.museum/image/18219249/rs_thumb.jpg,https://ikmk.smb.museum/image/18219249/vs_exp.jpg,https://ikmk.smb.museum/image/18219249/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219250,Vespasianus 70 n. Chr.,18219250,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.04,6,18,https://ikmk.smb.museum/image/18219250/vs_thumb.jpg,https://ikmk.smb.museum/image/18219250/rs_thumb.jpg,https://ikmk.smb.museum/image/18219250/vs_exp.jpg,https://ikmk.smb.museum/image/18219250/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219251,Vespasianus 70 n. Chr.,18219251,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.96,6,18,https://ikmk.smb.museum/image/18219251/vs_thumb.jpg,https://ikmk.smb.museum/image/18219251/rs_thumb.jpg,https://ikmk.smb.museum/image/18219251/vs_exp.jpg,https://ikmk.smb.museum/image/18219251/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/352454,352454: PAS Coin,352454,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/631728,631728: PAS Coin,631728,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.25,6,17.1,,,,,,https://finds.org.uk/images/acooper/PAS_2164_denarius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/943436,943436: PAS Coin,943436,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.87,6,16.61,,,,,,https://finds.org.uk/images/lydiaprosser/LANCUM16D63B.jpg,,,,
