object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0440,ABC 1310 Example (CCI 85.0020),ABC0440,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%201310_85.0020.jpg,,,,
https://cci.arch.ox.ac.uk/id/CCI-03.1227,CCI 03.1227,CCI-03.1227,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.22,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-96.0498,CCI 96.0498,CCI-96.0498,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.15,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-96.0500,CCI 96.0500,CCI-96.0500,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.18,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-01.0338,CCI 01.0338,CCI-01.0338,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.23,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0338_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0338_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0338_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0393,CCI 03.0393,CCI-03.0393,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.17,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0393.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0393.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0393.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0334,CCI 04.0334,CCI-04.0334,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0334_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0334_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0334_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0090,CCI 66.0090,CCI-66.0090,http://www.wikidata.org/entity/Q2187659,East Challow,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.22,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0090_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0090_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0090_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-78.0014,CCI 78.0014,CCI-78.0014,http://www.wikidata.org/entity/Q2568545,Princes Risborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.4,,,,,,,"https://cci.arch.ox.ac.uk/images/78%2F78.0014a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/78%2F78.0014a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/78%2F78.0014a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0048,CCI 83.0048,CCI-83.0048,http://www.wikidata.org/entity/Q2432623,Waltham St Lawrence,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.3,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0048a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0048a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0048a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-85.0020,CCI 85.0020,CCI-85.0020,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.22,,,,,,,"https://cci.arch.ox.ac.uk/images/85%2F85.0020a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/85%2F85.0020a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/85%2F85.0020a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-86.0172,CCI 86.0172,CCI-86.0172,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.22,,,,,,,"https://cci.arch.ox.ac.uk/images/86%2F86.0172a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/86%2F86.0172a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/86%2F86.0172a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-86.0237,CCI 86.0237,CCI-86.0237,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.24,,,,,,,"https://cci.arch.ox.ac.uk/images/86%2F86.0237a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/86%2F86.0237a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/86%2F86.0237a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0113,CCI 90.0113,CCI-90.0113,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.24,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0113_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0113_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0113_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0763,CCI 90.0763,CCI-90.0763,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.25,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0763a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0763a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0763a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0764,CCI 90.0764,CCI-90.0764,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.27,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0764a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0764a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0764a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0387,CCI 93.0387,CCI-93.0387,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0387_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0387_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0387_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0965,CCI 94.0965,CCI-94.0965,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.24,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0965a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0965a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0965a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1310,CCI 94.1310,CCI-94.1310,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.17,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1310a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1310a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1310a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0959,CCI 95.0959,CCI-95.0959,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.17,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0959_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0959_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0959_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3029,CCI 96.3029,CCI-96.3029,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.2,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3029.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3029.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3029.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1070,CCI 97.1070,CCI-97.1070,http://www.wikidata.org/entity/Q1231912,Silchester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.28,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1070.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1070.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1070.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0707,CCI 98.0707,CCI-98.0707,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0707.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0707.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0707.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0459,CCI 99.0459,CCI-99.0459,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.27,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0459_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0459_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0459_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0551,CCI 99.0551,CCI-99.0551,http://www.wikidata.org/entity/Q2443431,Westhampnett,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.27,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0551.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0551.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0551.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1209,CCI 99.1209,CCI-99.1209,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.2,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1209.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1209.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1209.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1978-0108-105,"British Museum: 1978,0108.105","1978,0108.105",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.3,,7.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-498,"British Museum: 1988,0627.498","1988,0627.498",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,7.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-499,"British Museum: 1988,0627.499","1988,0627.499",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.25,,7.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-497,"British Museum: 1988,0627.497","1988,0627.497",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,8,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-500,"British Museum: 1988,0627.500","1988,0627.500",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.18,,8,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-501,"British Museum: 1988,0627.501","1988,0627.501",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,8.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1991-1110-16,"British Museum: 1991,1110.16","1991,1110.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.2,,8.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-502,"British Museum: 1988,0627.502","1988,0627.502",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.26,,9,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/969161,IOW-E67AB1: An Iron Age coin attributed to the Atrebates,IOW-E67AB1,http://www.wikidata.org/entity/Q1884466,Ropley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.2,11,8.6,,,,,,https://finds.org.uk/images/fbasford/IOW20192160.jpg,,,,
