object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.3298,"Silver Coin, Rome, 47 BC 1944.100.3298",1944.100.3298,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3298.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3298.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3298.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3298.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3298.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3298.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.261,"Silver Coin, Rome, 47 BC 1937.158.261",1937.158.261,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,5,,https://numismatics.org/collectionimages/19001949/1937/1937.158.261.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.261.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.261.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.261.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.261.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.261.rev.noscale.jpg/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00448,DNB RO-00448,RO-00448,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.71,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00448a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00448b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00448a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00448b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115976,Fitzwilliam Museum - Object CM.LS.3120-R,CM.LS.3120-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.58,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3120-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3120-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114773,Fitzwilliam Museum - Object CM.YG.1013-R,CM.YG.1013-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.64,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1013-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1013-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114772,Fitzwilliam Museum - Object CM.YG.1014-R,CM.YG.1014-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.03,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1014-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1014-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.930,C. Antius C.f. Restio; Rom; 47 v.Chr.; Denar; Cra 455/1a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3399,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",4.18,11,,"http://gams.uni-graz.at/iiif/o:numis.930/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.930/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.930/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.930/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.930/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.930/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.931,C. Antius C.f. Restio; Rom; 47 v.Chr.; Denar; Cra 455/1a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3400,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.85,6,,"http://gams.uni-graz.at/iiif/o:numis.931/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.931/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.931/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.931/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.931/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.931/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/b6f5dfc6-ffc0-4610-926c-5bb65444171a,"Münze, Denar, 47 v. Chr.",43332,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.376,9,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43332/record_DE-MUS-062622_kenom_43332_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43332/record_DE-MUS-062622_kenom_43332_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43332/record_DE-MUS-062622_kenom_43332_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43332/record_DE-MUS-062622_kenom_43332_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43332/record_DE-MUS-062622_kenom_43332_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43332/record_DE-MUS-062622_kenom_43332_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID52721,Röm. Republik: C. Antius 47 v. Chr.,ID52721,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.34,10,19,https://www.ikmk.at/image/ID52721/vs_opt.jpg,https://www.ikmk.at/image/ID52721/rs_thumb.jpg,https://www.ikmk.at/image/ID52721/vs_org.jpg,https://www.ikmk.at/image/ID52721/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18247454,Röm. Republik: C. Antius C. f. Restio 47 v. Chr.,18247454,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.16,7,20,https://ikmk.smb.museum/image/18247454/vs_thumb.jpg,https://ikmk.smb.museum/image/18247454/rs_thumb.jpg,https://ikmk.smb.museum/image/18247454/vs_exp.jpg,https://ikmk.smb.museum/image/18247454/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041991,"Coin, Roman Republic,  [47 BC]",10041991,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,4.02,7,21,,,https://viewerd.kbr.be/display/M/0/0/3/1/8/3/5//zoomthumb/BE-KBR00_M-0031835_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/8/3/5//zoomthumb/BE-KBR00_M-0031835_0000-00-00_00_0002_600x400.jpg,,,,,,
https://permalink.nationalmuseum.ch/503169,Swiss National Museum: AMI.RK-26,AMI.RK-26,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.27,6,18,https://numismatik.nationalmuseum.ch/AMI.RK-26/MON-33926_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-26/MON-33927_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-26/MON-33926_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-26/MON-33927_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-42,British Museum: R.42,R.42,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.24,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3a34b6da_ecb5_4fbe_827c_a3c100a1525c/small_00623918_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3a34b6da_ecb5_4fbe_827c_a3c100a1525c/large_00623918_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8905,British Museum: R.8905,R.8905,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/cf1acc46_962f_4848_aac9_a3c100a154d9/small_00623920_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/cf1acc46_962f_4848_aac9_a3c100a154d9/large_00623920_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4541,"British Museum: 2002,0102.4541","2002,0102.4541",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d1f4c36a_bacf_4416_beeb_a3c100af05e9/small_00630524_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d1f4c36a_bacf_4416_beeb_a3c100af05e9/large_00630524_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4539,"British Museum: 2002,0102.4539","2002,0102.4539",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fe28818d_279a_47b5_9ea7_a3c100af0347/small_00630522_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fe28818d_279a_47b5_9ea7_a3c100af0347/large_00630522_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8904,British Museum: R.8904,R.8904,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/5_16/73bea2e5_0e20_4396_ac5b_a3bb010fd9b6/small_00354918_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/5_16/73bea2e5_0e20_4396_ac5b_a3bb010fd9b6/large_00354918_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/5_16/73bea2e5_0e20_4396_ac5b_a3bb010fd9b6/00354918_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2002-0102-4540,"British Museum: 2002,0102.4540","2002,0102.4540",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.69,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/60ea0b6e_3b6c_4538_b839_a3c100af04a1/small_00630523_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/60ea0b6e_3b6c_4538_b839_a3c100af04a1/large_00630523_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-142,"British Museum: 1843,0116.142","1843,0116.142",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.04,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c1064956_c1c8_46dd_bb5b_a3c100a15388/small_00623919_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c1064956_c1c8_46dd_bb5b_a3c100a15388/large_00623919_001.jpg,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1382,Römische Republik: C. Antius Restio 47 v. Chr.,ID1382,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.58,9,18,https://www.ikmk.uni-tuebingen.de/image/ID1382/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1382/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1382/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1382/rs_exp.jpg,,,,,,
