object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.52468,"Silver Denarius of Severus Alexander, Rome, AD 225. 1944.100.52468",1944.100.52468,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.52468.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52468.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52468.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52468.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52468.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52468.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52467,"Silver Denarius of Severus Alexander, Rome, AD 225 1944.100.52467",1944.100.52467,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.51,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.52467.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52467.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52467.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52467.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52467.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52467.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.156.428,"Silver Denarius of Severus Alexander, Rome, AD 225 1970.156.428",1970.156.428,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.58,6,20.0,https://numismatics.org/collectionimages/19501999/1970/1970.156.428.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.428.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.428.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.428.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.156.428.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.156.428.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1762,Severus Alexander (222-235); Rom; 225; Denar; RIC 45,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.841,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3,12,,"http://gams.uni-graz.at/iiif/o:numis.1762/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1762/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1762/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1762/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1762/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1762/IMAGE_2/info.json,,
http://www.getty.edu/art/collection/objects/23277/,Coin of Severus Alexander,75.NH.109.1182,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/d40e728d-4808-497b-b369-4f89058a712e,"Münze, Denar, 225 n. Chr.",187178,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.727,12,18.41,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187178/record_DE-MUS-062622_kenom_187178_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187178/record_DE-MUS-062622_kenom_187178_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187178/record_DE-MUS-062622_kenom_187178_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187178/record_DE-MUS-062622_kenom_187178_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187178/record_DE-MUS-062622_kenom_187178_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187178/record_DE-MUS-062622_kenom_187178_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID173271,Severus Alexander 225 n. Chr.,ID173271,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.74,12,20,https://www.ikmk.at/image/ID173271/vs_opt.jpg,https://www.ikmk.at/image/ID173271/rs_thumb.jpg,https://www.ikmk.at/image/ID173271/vs_org.jpg,https://www.ikmk.at/image/ID173271/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68558,Severus Alexander 225 n. Chr.,ID68558,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.32,6,21,https://www.ikmk.at/image/ID68558/vs_opt.jpg,https://www.ikmk.at/image/ID68558/rs_thumb.jpg,https://www.ikmk.at/image/ID68558/vs_org.jpg,https://www.ikmk.at/image/ID68558/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R1946-1004-657,"British Museum: R1946,1004.657","R1946,1004.657",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.83,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/570a42f8_e9de_4766_a19e_a5b400f38ba1/small_Severan_Gap_Silver_5970.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/570a42f8_e9de_4766_a19e_a5b400f38ba1/large_Severan_Gap_Silver_5970.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_14/570a42f8_e9de_4766_a19e_a5b400f38ba1/Severan_Gap_Silver_5970.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1950-1006-439,"British Museum: 1950,1006.439","1950,1006.439",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.98,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/14926c0c_a543_427b_bd24_a5b400f38d7a/small_Severan_Gap_Silver_5973.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/14926c0c_a543_427b_bd24_a5b400f38d7a/large_Severan_Gap_Silver_5973.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_14/14926c0c_a543_427b_bd24_a5b400f38d7a/Severan_Gap_Silver_5973.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-16154,British Museum: R.16154,R.16154,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.06,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/cd835972_805d_458b_ae76_a5b400f389f2/small_Severan_Gap_Silver_5967.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/cd835972_805d_458b_ae76_a5b400f389f2/large_Severan_Gap_Silver_5967.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_14/cd835972_805d_458b_ae76_a5b400f389f2/Severan_Gap_Silver_5967.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1953-0903-34,"British Museum: 1953,0903.34","1953,0903.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.43,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/fb9af817_d37c_43e5_a51e_a5b400f38f40/small_Severan_Gap_Silver_5976.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/fb9af817_d37c_43e5_a51e_a5b400f38f40/large_Severan_Gap_Silver_5976.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_14/fb9af817_d37c_43e5_a51e_a5b400f38f40/Severan_Gap_Silver_5976.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/351989,351989: PAS Coin,351989,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361845,361845: PAS Coin,361845,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/749505,749505: PAS Coin,749505,http://www.wikidata.org/entity/Q1532953,Allerdale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.35,,19,,,,,,https://finds.org.uk/images/dboughton/LANCUMA08A2B.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/144050,144050: PAS Coin,144050,http://www.wikidata.org/entity/Q1379924,South Somerset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.05,6,19.6,,,,,,https://finds.org.uk/images/npayne/A8B081.jpg,,,,
