object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.3471,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268 1984.67.3471",1984.67.3471,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,,19.85,https://numismatics.org/collectionimages/19501999/1984/1984.67.3471.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3471.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3471.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3471.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3471.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3471.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3488,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1984.67.3488",1984.67.3488,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.84,1,18.7,https://numismatics.org/collectionimages/19501999/1984/1984.67.3488.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3488.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3488.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3488.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3488.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3488.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3491,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1984.67.3491",1984.67.3491,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.83,10,15.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3491.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3491.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3491.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3491.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3491.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3491.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3482,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1984.67.3482",1984.67.3482,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.4,11,17.85,https://numismatics.org/collectionimages/19501999/1984/1984.67.3482.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3482.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3482.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3482.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3482.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3482.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3480,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268 1984.67.3480",1984.67.3480,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.09,11,18.25,https://numismatics.org/collectionimages/19501999/1984/1984.67.3480.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3480.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3480.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3480.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3480.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3480.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30420,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268 1944.100.30420",1944.100.30420,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,11,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30420.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30420.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30420.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30420.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30420.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30420.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3496,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1984.67.3496",1984.67.3496,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.46,12,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3496.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3496.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3496.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3496.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3496.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3496.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3475,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1984.67.3475",1984.67.3475,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.96,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3475.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3475.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3475.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3475.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3475.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3475.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3473,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268 1984.67.3473",1984.67.3473,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.23,12,19.7,https://numismatics.org/collectionimages/19501999/1984/1984.67.3473.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3473.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3473.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3473.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3473.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3473.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1115,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268 1995.11.1115",1995.11.1115,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.47,12,20.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1115.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1115.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1115.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1115.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1115.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1115.rev.noscale.jpg/info.json,,
