object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.26539,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.26539",1944.100.26539,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.66,2,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.26539.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26539.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26539.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26539.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26539.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26539.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26538,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.26538",1944.100.26538,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.14,2,20.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.26538.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26538.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26538.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26538.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26538.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26538.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26508,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.26508",1944.100.26508,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.68,3,16.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.26508.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26508.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26508.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26508.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26508.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26508.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26504,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1944.100.26504",1944.100.26504,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.96,9,17.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.26504.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26504.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26504.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26504.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26504.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26504.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103059514,"[Monnaie : Module 1, Alexandre III le Grand, atelier incertain,]",Fonds général 1075,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.83,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103059514/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103059514/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103059514/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103059514/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103059514/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103059514/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305952k,"[Monnaie : Module 1, Alexandre III le Grand, atelier incertain,]",Y 28666.27,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.24,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305952k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305952k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305952k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305952k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305952k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305952k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10331933r,"[Monnaie : Module 1, Alexandre III le Grand, atelier incertain,]",AA.GR.26452,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.51,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331933r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331933r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331933r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331933r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331933r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331933r/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0101-1641,"British Museum: 2002,0101.1641","2002,0101.1641",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.61,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/63a889d6_ad35_4c76_80a7_a3c100d36718/small_00646838_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/63a889d6_ad35_4c76_80a7_a3c100d36718/large_00646838_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23951,"Ancient Greek bronze coin of Alexander III of Macedon from uncertain Macedonian mint, 336 BC–323 BC: HCR23951",HCR23951,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",1.44,5,12.6,https://hcr.ashmus.ox.ac.uk/images/coin/23951ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23951rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23951of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23951rf.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID899,Makedonische Könige: Alexander III. 336-323 v. Chr.,ID899,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,4.89,12,20,https://archaeologie.uni-muenster.de/ikmk/image/ID899/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID899/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID899/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID899/rs_exp.jpg,,,,,,
