object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.15589,"Silver Antoninianus of Gordian III, Rome, AD 240 1944.100.15589",1944.100.15589,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.32,1,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.15589.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.15589.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.15589.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.15589.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.15589.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.15589.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.28.36,"Silver Antoninianus of Gordian III, Rome, AD 240 1956.28.36",1956.28.36,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.79,12,22.0,https://numismatics.org/collectionimages/19501999/1956/1956.28.36.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.36.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.36.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.36.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.36.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.36.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.734,"Silver Antoninianus of Gordian III, Rome, AD 240 1948.19.734",1948.19.734,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,12,23.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.734.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.734.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.734.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.734.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.734.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.734.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1370,"Silver Antoninianus of Gordian III, Rome, AD 240 1995.11.1370",1995.11.1370,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,6,21.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1370.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1370.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1370.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1370.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1370.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1370.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.151,"Silver Antoninianus of Gordian III, Rome, AD 240 1935.117.151",1935.117.151,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.38,6,22.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.151.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.151.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.151.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.151.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.151.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.151.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103841,Fitzwilliam Museum - Object CM.BU.320-R,CM.BU.320-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.07,12,,,,http://localhost:3030/nomisma/data?default,http://localhost:3030/nomisma/data?default,,,,,,
https://hdl.handle.net/21.15108/60475,Antoninianus van Gordianus III in zilver,PMP-R.-2198,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,4.82,6,23.1,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2198_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2198_g.jpg,,,,
http://coins.lib.virginia.edu/id/1991.17.6,"Antoninianus of Gordian III, Rome, A.D. 240. 1991.17.6.",1991.17.6,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",4.5,6,22.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699643/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699644/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699643/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699644/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699643/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699644/info.json,,
http://gams.uni-graz.at/o:numis.1860,Gordianus III. (238-244); Rom; 239; Antoninian; RIC 36,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.949,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",4.29,5,,"http://gams.uni-graz.at/iiif/o:numis.1860/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1860/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1860/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1860/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1860/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1860/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/b83c27f9-f636-45d6-a555-8f6d83dd6233,"Münze, Antoninian, Januar - März? 240 n. Chr.",157998,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.414,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157998/record_DE-MUS-062622_kenom_157998_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157998/record_DE-MUS-062622_kenom_157998_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157998/record_DE-MUS-062622_kenom_157998_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157998/record_DE-MUS-062622_kenom_157998_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157998/record_DE-MUS-062622_kenom_157998_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157998/record_DE-MUS-062622_kenom_157998_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/511af287-0481-4e5b-9bdc-4b2b807173d5,"Münze, Antoninian, Januar - März? 240 n. Chr.",157997,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.744,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157997/record_DE-MUS-062622_kenom_157997_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157997/record_DE-MUS-062622_kenom_157997_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157997/record_DE-MUS-062622_kenom_157997_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157997/record_DE-MUS-062622_kenom_157997_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157997/record_DE-MUS-062622_kenom_157997_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157997/record_DE-MUS-062622_kenom_157997_rs.jpg/info.json,,
https://mk-marburg.ikmk.net/object?id=ID618,Gordianus III. 240 n. Chr.,ID618,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,4.31,6,22,https://mk-marburg.ikmk.net/image/ID618/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID618/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID618/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID618/rs_exp.jpg,,,,,,
https://egyptcentre.abasetcollections.com/Objects/Details/1458,Roman Imperial Coin,EC1504,,,,"The Egypt Centre, Swansea University","The Egypt Centre, Swansea University",https://egyptcentre.abasetcollections.com,"The Egypt Centre, Swansea University",4.43,6,24,https://abaset.blob.core.windows.net/mainobjectimages/EC1504%20(obverse).jpg,https://abaset.blob.core.windows.net/mainobjectimages/EC1504%20(reverse).jpg,https://abaset.blob.core.windows.net/mainobjectimages/EC1504%20(obverse).jpg,https://abaset.blob.core.windows.net/mainobjectimages/EC1504%20(reverse).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1927-1101-46,"British Museum: 1927,1101.46","1927,1101.46",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.484,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/218fafc3_1901_4b4d_afe6_a59f00d5a824/small_BM_Gordian_A_0472_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/218fafc3_1901_4b4d_afe6_a59f00d5a824/large_BM_Gordian_A_0472_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/218fafc3_1901_4b4d_afe6_a59f00d5a824/BM_Gordian_A_0472_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-227,"British Museum: 1937,0406.227","1937,0406.227",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.74,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/bd4631d1_43f4_4645_b453_a59f00d5a3a5/small_BM_Gordian_A_0463_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/bd4631d1_43f4_4645_b453_a59f00d5a3a5/large_BM_Gordian_A_0463_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/bd4631d1_43f4_4645_b453_a59f00d5a3a5/BM_Gordian_A_0463_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-228,"British Museum: 1937,0406.228","1937,0406.228",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.965,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/65fad6bf_2fcb_4d0e_a0b4_a59f00d5a52a/small_BM_Gordian_A_0466_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/65fad6bf_2fcb_4d0e_a0b4_a59f00d5a52a/large_BM_Gordian_A_0466_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/65fad6bf_2fcb_4d0e_a0b4_a59f00d5a52a/BM_Gordian_A_0466_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-232,"British Museum: 1937,0406.232","1937,0406.232",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.14,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/e6746bb9_fab9_41c1_8d8b_a59f00d59dff/small_BM_Gordian_A_0451_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/e6746bb9_fab9_41c1_8d8b_a59f00d59dff/large_BM_Gordian_A_0451_.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-438,British Museum: R.438,R.438,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/06382584_1ee8_4f04_b10e_a59f00d5a692/small_BM_Gordian_A_0469_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/06382584_1ee8_4f04_b10e_a59f00d5a692/large_BM_Gordian_A_0469_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/06382584_1ee8_4f04_b10e_a59f00d5a692/BM_Gordian_A_0469_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-233,"British Museum: 1937,0406.233","1937,0406.233",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.114,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/225d1997_76a4_4da0_b2c2_a59f00d5a0c2/small_BM_Gordian_A_0457_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/225d1997_76a4_4da0_b2c2_a59f00d5a0c2/large_BM_Gordian_A_0457_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/225d1997_76a4_4da0_b2c2_a59f00d5a0c2/BM_Gordian_A_0457_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-229,"British Museum: 1937,0406.229","1937,0406.229",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.244,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/88c9feef_6b2d_45e0_a52b_a59f00d59c92/small_BM_Gordian_A_0448_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/88c9feef_6b2d_45e0_a52b_a59f00d59c92/large_BM_Gordian_A_0448_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/88c9feef_6b2d_45e0_a52b_a59f00d59c92/BM_Gordian_A_0448_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-230,"British Museum: 1937,0406.230","1937,0406.230",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.419,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/ce964503_4625_4763_924f_a59f00d59f5a/small_BM_Gordian_A_0454_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/ce964503_4625_4763_924f_a59f00d59f5a/large_BM_Gordian_A_0454_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/ce964503_4625_4763_924f_a59f00d59f5a/BM_Gordian_A_0454_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-231,"British Museum: 1937,0406.231","1937,0406.231",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.823,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/cf337763_21f5_4623_8694_a59f00d5a23d/small_BM_Gordian_A_0460_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/cf337763_21f5_4623_8694_a59f00d5a23d/large_BM_Gordian_A_0460_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/cf337763_21f5_4623_8694_a59f00d5a23d/BM_Gordian_A_0460_.ptif/info.json,
https://numid.ku.de/object?id=ID125,Gordianus III. 240 n. Chr.,ID125,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,4.29,11,23,https://numid.ku.de/image/ID125/vs_thumb.jpg,https://numid.ku.de/image/ID125/rs_thumb.jpg,https://numid.ku.de/image/ID125/vs_exp.jpg,https://numid.ku.de/image/ID125/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5017,Gordianus III. 240 n. Chr.,ID5017,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.17,12,23,https://ikmk.uni-freiburg.de/image/ID5017/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5017/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5017/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5017/rs_exp.jpg,,,,,,
