object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/24d69968,Durmius Nov 10,,24d69968,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3f77dc31,F+S 9 438,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_33_od.jpg/9241,620,431,443/full/0/default.jpg",3f77dc31,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/74215147,De Nicola Jan 74 191,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_33_od.jpg/9279,2230,391,405/full/0/default.jpg",74215147,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/84dd7d32,Gadoury 61 93,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/6800,1076,435,409/full/0/default.jpg",84dd7d32,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/98a9b8f5,Myntaukt Sverige 30 1013,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_33_od.jpg/7886,1621,478,458/full/0/default.jpg",98a9b8f5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b647129b,Cortijo 37,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_33_od.jpg/9313,1641,425,457/full/0/default.jpg",b647129b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f5e626ab,Mynthandel Oct 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/6635,542,489,475/full/0/default.jpg",f5e626ab,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f637f1d2,Viscontea 4 59,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_33_od.jpg/7979,4227,424,432/full/0/default.jpg",f637f1d2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1b1fac04,Muller Coll. 123,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_33_od.jpg/7906,1110,486,466/full/0/default.jpg",1b1fac04,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432735h,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432735h/f2/full/600,/0/native.jpg",REP-10247,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432735h/f2/info.json
