object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1917.126.1,"Bronze AE3 of Constantine I, Trier, AD 319 1917.126.1",1917.126.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.42,12,18.0,https://numismatics.org/collectionimages/19001949/1917/1917.126.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.126.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.126.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.126.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.126.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.126.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13185,"Bronze AE3 of Constantine I, Trier, AD 319. 1944.100.13185",1944.100.13185,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13185.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13185.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13185.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13185.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13185.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13185.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.403,"Bronze AE3 of Constantine I, Trier, AD 319 1948.19.403",1948.19.403,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,6,16.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.403.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.403.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.403.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.403.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.403.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.403.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13184,"Bronze AE3 of Constantine I, Trier, AD 319 1944.100.13184",1944.100.13184,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13184.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13184.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13184.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13184.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13184.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13184.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c719355c-58aa-44c9-859f-fb78ecfcdf34,"Münze, Follis, Aes 3, 319 n. Chr.",201227,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.298,6,18.18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201227/record_DE-MUS-062622_kenom_201227_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201227/record_DE-MUS-062622_kenom_201227_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201227/record_DE-MUS-062622_kenom_201227_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201227/record_DE-MUS-062622_kenom_201227_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201227/record_DE-MUS-062622_kenom_201227_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201227/record_DE-MUS-062622_kenom_201227_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_2012-4246-40,"British Museum: 2012,4246.40","2012,4246.40",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.72,6,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367819,367819: PAS Coin,367819,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/612059,612059: PAS Coin,612059,http://www.wikidata.org/entity/Q3410,Hertfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.34,,17.59,,,,,,https://finds.org.uk/images/strebor/PUBLIC-156A71%20Roman%20nummus%20Constantine%20I%20VICTORIAE%20LAETAE.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/721880,721880: PAS Coin,721880,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.63,11,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/721879,721879: PAS Coin,721879,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.85,12,17,,,,,,https://finds.org.uk/images/vdrost/BMB00B2Arev.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/863031,863031: PAS Coin,863031,http://www.wikidata.org/entity/Q2042686,Kirk Deighton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.2,6,17.5,,,,,,https://finds.org.uk/images/bmorris/PS0676.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/576305,576305: PAS Coin,576305,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.48,7,17.14,,,,,,,,,,
