object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.6324,"Silver Coin, Uncertain value, 32 BC - 31 BC 1944.100.6324",1944.100.6324,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.6324.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6324.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6324.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6324.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6324.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6324.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453191w,[Monnaie. Denarius],REP-21136,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.56,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453191w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453191w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453191w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453191w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453191w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453191w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104530618,[Monnaie. Denarius],REP-21006,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.41,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530618/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530618/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530618/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530618/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530618/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530618/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453060t,[Monnaie. Denarius],REP-21005,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453060t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453060t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453060t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453060t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453060t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453060t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453201j,[Monnaie. Denarius],REP-21146,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.27,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453201j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453201j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453201j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453201j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453201j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453201j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453062q,[Monnaie. Denarius],REP-21007,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.43,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453062q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453062q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453062q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453062q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453062q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453062q/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01938,DNB RO-01938,RO-01938,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.4,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01938a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01938b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01938a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01938b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116393,Fitzwilliam Museum - Object CM.CA.259-R,CM.CA.259-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.6,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.259-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.259-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115169,Fitzwilliam Museum - Object CM.RR.693-R,CM.RR.693-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.51,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.693-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.693-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.972,M. Antonius; Moneta Comitatensis; 32 v.Chr. - 31 v.Chr.; Denar; Cra 544/23 (Wms),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3445,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.35,7,,"http://gams.uni-graz.at/iiif/o:numis.972/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.972/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.972/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.972/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.972/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.972/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/e16b073e-f320-47ea-a700-f31cb5d32ecf,"Münze, Denar, 32 - 31 v. Chr.",43518,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.385,6,16,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43518/record_DE-MUS-062622_kenom_43518_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43518/record_DE-MUS-062622_kenom_43518_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43518/record_DE-MUS-062622_kenom_43518_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43518/record_DE-MUS-062622_kenom_43518_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43518/record_DE-MUS-062622_kenom_43518_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43518/record_DE-MUS-062622_kenom_43518_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID52907,Röm. Republik: M. Antonius 32–31 v. Chr.,ID52907,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.42,5,18,https://www.ikmk.at/image/ID52907/vs_opt.jpg,https://www.ikmk.at/image/ID52907/rs_thumb.jpg,https://www.ikmk.at/image/ID52907/vs_org.jpg,https://www.ikmk.at/image/ID52907/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID52906,Röm. Republik: M. Antonius 32–31 v. Chr.,ID52906,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.40,7,17,https://www.ikmk.at/image/ID52906/vs_opt.jpg,https://www.ikmk.at/image/ID52906/rs_thumb.jpg,https://www.ikmk.at/image/ID52906/vs_org.jpg,https://www.ikmk.at/image/ID52906/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID673,Röm. Republik: M. Antonius 32–31 v. Chr.,ID673,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.63,7,18,https://www.ikmk.at/image/ID673/vs_opt.jpg,https://www.ikmk.at/image/ID673/rs_thumb.jpg,https://www.ikmk.at/image/ID673/vs_org.jpg,https://www.ikmk.at/image/ID673/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215215,Röm. Republik: M. Antonius 32-31 v. Chr.,18215215,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.71,6,17,https://ikmk.smb.museum/image/18215215/vs_thumb.jpg,https://ikmk.smb.museum/image/18215215/rs_thumb.jpg,https://ikmk.smb.museum/image/18215215/vs_exp.jpg,https://ikmk.smb.museum/image/18215215/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215216,Röm. Republik: M. Antonius 32-31 v. Chr.,18215216,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.83,6,17,https://ikmk.smb.museum/image/18215216/vs_thumb.jpg,https://ikmk.smb.museum/image/18215216/rs_thumb.jpg,https://ikmk.smb.museum/image/18215216/vs_exp.jpg,https://ikmk.smb.museum/image/18215216/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3DZ0B2H,Denarius - Sydenham 1227 - Crawford 544/23,BAD1174,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.5,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46644;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46644;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46644;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46644;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46644;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46644;PTIF-3/info.json,,
https://permalink.nationalmuseum.ch/503185,Swiss National Museum: AMI.RK-43,AMI.RK-43,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.52,12,17,https://numismatik.nationalmuseum.ch/AMI.RK-43/MON-33966_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-43/MON-33967_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-43/MON-33966_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-43/MON-33967_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4887,"British Museum: 2002,0102.4887","2002,0102.4887",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9aa80ed5_4abc_4fec_a7d1_a3c100afaeec/small_00630889_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9aa80ed5_4abc_4fec_a7d1_a3c100afaeec/large_00630889_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9506,British Museum: R.9506,R.9506,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.28,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/25711b6b_07fa_456b_984c_a3c100a40856/small_00625082_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/25711b6b_07fa_456b_984c_a3c100a40856/large_00625082_001.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID179,Römische Republik: Marcus Antonius 33-31 v. Chr.,ID179,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.38,12,19,https://muenzen.philhist.uni-augsburg.de/image/ID179/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID179/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID179/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID179/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID25,Römische Republik: M. Antonius 32-31 v. Chr.,ID25,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,3.58,7,17,https://numid.uni-rostock.de/image/ID25/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID25/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID25/vs_exp.jpg,https://numid.uni-rostock.de/image/ID25/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1554,Römische Republik: M. Antonius 32-31 v. Chr.,ID1554,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.46,6,19,https://www.ikmk.uni-tuebingen.de/image/ID1554/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1554/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1554/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1554/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID534,Röm. Republik: M. Antonius 32-31 v. Chr.,ID534,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.38,6,18,https://www.univie.ac.at/ikmk/image/ID534/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID534/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID534/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID534/rs_exp.jpg,,,,,,
