object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1973.56.66,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1973.56.66",1973.56.66,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.6,11,23.5,https://numismatics.org/collectionimages/19501999/1973/1973.56.66.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.66.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.66.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.66.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.66.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.66.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1738,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1738",1944.100.1738,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.47,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1738.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1738.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1738.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1738.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1738.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1738.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.439,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310 1984.146.439",1984.146.439,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.28,12,24.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.439.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.439.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.439.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.439.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.439.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.439.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.441,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1984.146.441",1984.146.441,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.23,12,24.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.441.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.441.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.441.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.441.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.441.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.441.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1728,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1728",1944.100.1728,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.66,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1728.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1728.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1728.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1728.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1728.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1728.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1736,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1736",1944.100.1736,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.7,6,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1736.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1736.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1736.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1736.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1736.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1736.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1727,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310 1944.100.1727",1944.100.1727,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.25,6,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1727.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1727.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1727.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1727.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1727.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1727.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.56.65,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310 1973.56.65",1973.56.65,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.15,6,24.5,https://numismatics.org/collectionimages/19501999/1973/1973.56.65.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.65.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.65.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.65.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.65.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.65.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/102886,Fitzwilliam Museum - Object CM.LS.3803-R,CM.LS.3803-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,6.86,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3803-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3803-R(2).jpg,,,,,,
https://ikmk.smb.museum/object?id=18201111,Galerius Maximianus 308-310 n. Chr.,18201111,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.08,12,26,https://ikmk.smb.museum/image/18201111/vs_thumb.jpg,https://ikmk.smb.museum/image/18201111/rs_thumb.jpg,https://ikmk.smb.museum/image/18201111/vs_exp.jpg,https://ikmk.smb.museum/image/18201111/rs_exp.jpg,,,,,,
