object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.1350,"Silver Denarius of Vespasian, Rome, AD 79. 1956.127.1350",1956.127.1350,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1350.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1350.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1350.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1350.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1350.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1350.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1349,"Silver Denarius of Vespasian, Rome, AD 79 1956.127.1349",1956.127.1349,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,6,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1349.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1349.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1349.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1349.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1349.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1349.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.42445,"Silver Denarius of Vespasian, Rome, AD 79 1944.100.42445",1944.100.42445,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42445.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42445.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42445.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42445.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42445.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42445.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1106,"Silver Denarius of Vespasian, Rome, AD 79. 1948.19.1106",1948.19.1106,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.1,6,19.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1106.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1106.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1106.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1106.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1106.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1106.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1105,"Silver Denarius of Vespasian, Rome, AD 79 1948.19.1105",1948.19.1105,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,9,19.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1105.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1105.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1105.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1105.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1105.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1105.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446549n,"[Monnaie. Denarius, Vespasien, Rome]",IMP-7666,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.38,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446549n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446549n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446549n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446549n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446549n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446549n/f2/info.json,,
https://hdl.handle.net/428894.vzg/82f84ae8-30d8-4376-aa0b-1741ef601854,"Münze, Denar, Bis 24. Juni 79 n. Chr.",184641,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.200,5,18.40,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184641/record_DE-MUS-062622_kenom_184641_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184641/record_DE-MUS-062622_kenom_184641_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184641/record_DE-MUS-062622_kenom_184641_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184641/record_DE-MUS-062622_kenom_184641_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184641/record_DE-MUS-062622_kenom_184641_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184641/record_DE-MUS-062622_kenom_184641_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/23838820-a3a9-482c-b0ed-d52986bb1c35,"Münze, Denar, Bis 24. Juni 79 n. Chr.",184640,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.174,6,17.04,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184640/record_DE-MUS-062622_kenom_184640_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184640/record_DE-MUS-062622_kenom_184640_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184640/record_DE-MUS-062622_kenom_184640_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184640/record_DE-MUS-062622_kenom_184640_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184640/record_DE-MUS-062622_kenom_184640_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184640/record_DE-MUS-062622_kenom_184640_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/36172,"RIC 1084, Vespasiano, 36172",36172,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.98,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36172-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36172-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36172-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36172-2.jpg,,,,,,
https://ikmk.smb.museum/object?id=18231854,Domitianus 79 n. Chr.,18231854,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.27,6,18,https://ikmk.smb.museum/image/18231854/vs_thumb.jpg,https://ikmk.smb.museum/image/18231854/rs_thumb.jpg,https://ikmk.smb.museum/image/18231854/vs_exp.jpg,https://ikmk.smb.museum/image/18231854/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18231849,Domitianus 79 n. Chr.,18231849,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.09,6,19,https://ikmk.smb.museum/image/18231849/vs_thumb.jpg,https://ikmk.smb.museum/image/18231849/rs_thumb.jpg,https://ikmk.smb.museum/image/18231849/vs_exp.jpg,https://ikmk.smb.museum/image/18231849/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18231851,Domitianus 79 n. Chr.,18231851,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.32,6,19,https://ikmk.smb.museum/image/18231851/vs_thumb.jpg,https://ikmk.smb.museum/image/18231851/rs_thumb.jpg,https://ikmk.smb.museum/image/18231851/vs_exp.jpg,https://ikmk.smb.museum/image/18231851/rs_exp.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3925,AFE RGK Coin3925,coin_id=3925,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.66,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3926,AFE RGK Coin3926,coin_id=3926,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.63,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10451,British Museum: R.10451,R.10451,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.49,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1e6e1d87_8bff_40cd_8bbb_a3c100b90687/small_00634638_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1e6e1d87_8bff_40cd_8bbb_a3c100b90687/large_00634638_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10452,British Museum: R.10452,R.10452,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.42,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/7caf40e6_940f_4dcb_ad78_a3c100b907b3/small_00634639_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/7caf40e6_940f_4dcb_ad78_a3c100b907b3/large_00634639_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID863,Domitianus 79 n. Chr.,ID863,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.16,6,19,https://ikmk.uni-freiburg.de/image/ID863/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID863/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID863/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID863/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID70,Vespasianus für Domitianus 79 n. Chr.,ID70,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,3.30,6,19,https://numid.uni-rostock.de/image/ID70/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID70/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID70/vs_exp.jpg,https://numid.uni-rostock.de/image/ID70/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID310,Vespasian 79 n. Chr.,ID310,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.94,6,18,https://www.univie.ac.at/ikmk/image/ID310/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID310/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID310/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID310/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID309,Vespasian 79 n. Chr.,ID309,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.11,6,19,https://www.univie.ac.at/ikmk/image/ID309/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID309/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID309/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID309/rs_exp.jpg,,,,,,
