object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://data.fitzmuseum.cam.ac.uk/id/object/185031,Fitzwilliam Museum - Object CM.617-1978,CM.617-1978,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.59,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.617-1978(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.617-1978(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-149-1,"British Museum: 1994,0401,149.1","1994,0401,149.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.39,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-152-1,"British Museum: 1994,0401,152.1","1994,0401,152.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.07,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-152-10,"British Museum: 1994,0401,152.10","1994,0401,152.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.17,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-152-11,"British Museum: 1994,0401,152.11","1994,0401,152.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.24,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-152-2,"British Museum: 1994,0401,152.2","1994,0401,152.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.04,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-152-3,"British Museum: 1994,0401,152.3","1994,0401,152.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.17,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-152-4,"British Museum: 1994,0401,152.4","1994,0401,152.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.39,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-152-5,"British Museum: 1994,0401,152.5","1994,0401,152.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.19,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-152-6,"British Museum: 1994,0401,152.6","1994,0401,152.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.07,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-152-7,"British Museum: 1994,0401,152.7","1994,0401,152.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.08,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-152-8,"British Museum: 1994,0401,152.8","1994,0401,152.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.18,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-152-9,"British Museum: 1994,0401,152.9","1994,0401,152.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.11,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-157-1,"British Museum: 1994,0401,157.1","1994,0401,157.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.78,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-157-2,"British Museum: 1994,0401,157.2","1994,0401,157.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.86,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1980-0104-1,"British Museum: 1980,0104.1","1980,0104.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.62,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/1a3f78cd_9053_4d1a_89ee_a3dc013be737/small_01316141_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/1a3f78cd_9053_4d1a_89ee_a3dc013be737/large_01316141_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/620037,620037: PAS Coin,620037,http://www.wikidata.org/entity/Q3056224,Oakley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.45,12,17,,,,,,https://finds.org.uk/images/khindshamp/HAMP-E0196C.jpg,,,,
