object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.32367,"Silver Coin, Perge, 221 BCE - 189 BCE 1944.100.32367",1944.100.32367,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.67,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.32367.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32367.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32367.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32367.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32367.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32367.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33184,"Silver Coin, Perge, 221 BCE - 189 BCE. 1944.100.33184",1944.100.33184,,IGCH 1542,http://coinhoards.org/id/igch1542,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.29,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.33184.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33184.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33184.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33184.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33184.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33184.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.90.30,"Silver Coin, Perge, 221 BCE - 189 BCE 1951.90.30",1951.90.30,,IGCH 888,http://coinhoards.org/id/igch0888,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.81,12,33.0,https://numismatics.org/collectionimages/19501999/1951/1951.90.30.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.90.30.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.90.30.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.90.30.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.90.30.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.90.30.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305432v,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Pergé, Pamphylie]",R 4153,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.11,,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305432v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305432v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305432v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305432v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305432v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305432v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103054356,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Pergé, Pamphylie]",R 4155,,IGCH 1547,http://coinhoards.org/id/igch1547,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.25,,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054356/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054356/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054356/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054356/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054356/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054356/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103054339,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Pergé, Pamphylie]",R 4157,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.85,,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054339/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054339/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054339/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054339/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054339/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054339/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305436n,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Pergé, Pamphylie]",R 4156,,IGCH 1537,http://coinhoards.org/id/igch1537,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.34,,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305436n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305436n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305436n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305436n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305436n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305436n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103054373,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Pergé, Pamphylie]",Fouilles de Suse 578,,IGCH 1804,http://coinhoards.org/id/igch1804,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.36,,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054373/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054373/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054373/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054373/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054373/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054373/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305434r,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Pergé, Pamphylie]",R 4154,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.61,,37,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305434r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305434r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305434r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305434r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305434r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305434r/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02877,DNB GR-02877,GR-02877,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.71,12,31,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02877a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02877b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02877a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02877b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254119,Makedonien: Alexandros III. 202-201 v. Chr.,18254119,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.70,12,33,https://ikmk.smb.museum/image/18254119/vs_thumb.jpg,https://ikmk.smb.museum/image/18254119/rs_thumb.jpg,https://ikmk.smb.museum/image/18254119/vs_exp.jpg,https://ikmk.smb.museum/image/18254119/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252417,Makedonien: Alexandros III. 202-201 v. Chr.,18252417,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.65,12,34,https://ikmk.smb.museum/image/18252417/vs_thumb.jpg,https://ikmk.smb.museum/image/18252417/rs_thumb.jpg,https://ikmk.smb.museum/image/18252417/vs_exp.jpg,https://ikmk.smb.museum/image/18252417/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1898-0602-19,"British Museum: 1898,0602.19","1898,0602.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.76,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/26066e61_5ec8_4c86_ac28_a3c100e30745/small_00653417_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/26066e61_5ec8_4c86_ac28_a3c100e30745/large_00653417_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/26066e61_5ec8_4c86_ac28_a3c100e30745/00653417_001.ptif/info.json,
