object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b8506936w,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 294.1,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.09,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506936w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506936w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506936w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506936w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506936w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506936w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85069379,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 294.2,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069379/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069379/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069379/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069379/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069379/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069379/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506938q,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 294.3,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506938q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506938q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506938q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506938q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506938q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506938q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85069394,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 294.4,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.91,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069394/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069394/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069394/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069394/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069394/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069394/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506940s,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 294.5,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.55,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506940s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506940s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506940s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506940s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506940s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506940s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85069416,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 294.6,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.90,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069416/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069416/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069416/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069416/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069416/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069416/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506974k,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 297.29,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.39,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506974k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506974k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506974k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506974k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506974k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506974k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506985c,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 297.40,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.77,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506985c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506985c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506985c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506985c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506985c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506985c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506986s,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 297.41,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.56,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506986s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506986s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506986s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506986s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506986s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506986s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506958g,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 297.13,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506958g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506958g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506958g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506958g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506958g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506958g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506959w,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 297.14,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506959w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506959w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506959w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506959w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506959w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506959w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506961z,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 297.16,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.80,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506961z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506961z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506961z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506961z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506961z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506961z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506962c,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 297.17,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506962c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506962c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506962c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506962c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506962c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506962c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506963s,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 297.18,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506963s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506963s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506963s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506963s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506963s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506963s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506965m,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 297.20,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506965m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506965m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506965m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506965m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506965m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506965m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506967f,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 297.22,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.57,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506967f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506967f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506967f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506967f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506967f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506967f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506968v,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 297.23,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.52,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506968v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506968v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506968v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506968v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506968v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506968v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85069750,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 297.30,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.26,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069750/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069750/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069750/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069750/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069750/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069750/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85069809,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 297.35,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.01,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069809/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069809/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069809/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069809/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069809/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069809/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85069824,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 297.37,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.83,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069824/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069824/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069824/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069824/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069824/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069824/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506983j,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 297.38,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.83,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506983j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506983j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506983j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506983j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506983j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506983j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85069876,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 297.42,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.56,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069876/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069876/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069876/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069876/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069876/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069876/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85069505,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 297.5,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.75,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069505/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069505/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069505/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069505/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069505/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069505/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506954t,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 297.9,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506954t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506954t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506954t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506954t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506954t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506954t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506992h,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 298.4,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.43,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506992h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506992h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506992h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506992h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506992h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506992h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506942m,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 294.7,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.27,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506942m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506942m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506942m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506942m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506942m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506942m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506944f,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 295.2,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.16,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506944f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506944f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506944f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506944f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506944f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506944f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506945v,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 295.3,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.90,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506945v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506945v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506945v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506945v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506945v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506945v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85069468,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 296.1,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069468/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069468/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069468/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069468/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069468/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069468/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506947p,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 296.2,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.26,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506947p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506947p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506947p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506947p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506947p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506947p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85069557,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 297.10,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069557/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069557/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069557/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069557/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069557/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069557/f2/info.json,,
