object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.11461,"Bronze AE3 of Licinius, Alexandria, AD 315 - AD 316. 1944.100.11461",1944.100.11461,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11461.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11461.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11461.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11461.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11461.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11461.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11459,"Bronze AE3 of Licinius, Alexandria, AD 315 - AD 316. 1944.100.11459",1944.100.11459,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11459.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11459.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11459.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11459.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11459.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11459.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11458,"Bronze AE3 of Licinius, Alexandria, AD 315 - AD 316 1944.100.11458",1944.100.11458,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.0,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11458.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11458.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11458.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11458.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11458.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11458.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11462,"Bronze AE3 of Licinius, Alexandria, AD 315 - AD 316. 1944.100.11462",1944.100.11462,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11462.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11462.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11462.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11462.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11462.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11462.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11469,"Bronze AE3 of Licinius, Alexandria, AD 315 - AD 316. 1944.100.11469",1944.100.11469,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11469.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11469.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11469.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11469.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11469.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11469.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11460,"Bronze AE3 of Licinius, Alexandria, AD 315 - AD 316. 1944.100.11460",1944.100.11460,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11460.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11460.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11460.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11460.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11460.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11460.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1982.47.1,"Bronze AE3 of Licinius, Alexandria, AD 315 - AD 316 1982.47.1",1982.47.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.83,6,19.5,https://numismatics.org/collectionimages/19501999/1982/1982.47.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1982/1982.47.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1982/1982.47.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1982/1982.47.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1982%2F1982.47.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1982%2F1982.47.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.509,"Bronze AE3 of Licinius, Alexandria, AD 315 - AD 316. 1984.146.509",1984.146.509,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.64,6,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.509.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.509.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.509.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.509.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.509.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.509.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1609,"British Museum: 1950,1006.1609","1950,1006.1609",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6533,British Museum: B.6533,B.6533,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.67,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13429,Constatinus I. 316-317 n. Chr.,ID13429,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.54,6,15,https://ikmk.uni-freiburg.de/image/ID13429/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13429/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13429/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13429/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11212,Licinius I. 315-316 n. Chr.,ID11212,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.01,6,19,https://ikmk.uni-freiburg.de/image/ID11212/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11212/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11212/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11212/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11210,Constantinus I. 315-316 n. Chr.,ID11210,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.57,6,20,https://ikmk.uni-freiburg.de/image/ID11210/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11210/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11210/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11210/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11211,Constantinus I. 315-316 n. Chr.,ID11211,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.17,6,20,https://ikmk.uni-freiburg.de/image/ID11211/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11211/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11211/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11211/rs_exp.jpg,,,,,,
