object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104224424,"[Monnaie. Victoriatus, Rome]",REP-2039,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.05,1,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224424/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224424/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224424/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224424/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224424/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224424/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104224011,"[Monnaie. Victoriatus, Rome]",REP-1998,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.16,1,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224011/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224011/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224011/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224011/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224011/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224011/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104223794,"[Monnaie. Victoriatus, Rome]",REP-1976,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.85,11,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104223794/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104223794/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104223794/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104223794/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104223794/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104223794/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104224068,[Monnaie],REP-2003,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.08,11,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224068/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224068/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224068/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224068/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224068/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224068/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104224174,[Monnaie],REP-2014,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.85,11,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224174/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224174/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224174/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224174/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224174/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224174/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422432q,[Monnaie],REP-2029,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.46,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422432q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422432q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422432q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422432q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422432q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422432q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454589x,[Monnaie. Victoriatus],REP-22534,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.2,12,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454589x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454589x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454589x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454589x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454589x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454589x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104224318,"[Monnaie. Victoriatus, Rome]",REP-2028,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.46,12,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224318/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224318/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224318/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224318/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224318/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224318/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422421v,[Monnaie],REP-2018,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.77,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422421v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422421v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422421v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422421v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422421v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422421v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422378p,[Monnaie],REP-1975,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.86,3,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422378p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422378p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422378p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422378p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422378p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422378p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104223938,[Monnaie],REP-1990,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.67,3,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104223938/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104223938/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104223938/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104223938/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104223938/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104223938/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422423r,[Monnaie],REP-2020,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.71,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422423r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422423r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422423r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422423r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422423r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422423r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454591r,[Monnaie. Victoriatus],REP-22536,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.52,4,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454591r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454591r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454591r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454591r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454591r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454591r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422381z,"[Monnaie. Victoriatus, Rome]",REP-1978,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.66,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422381z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422381z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422381z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422381z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422381z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422381z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422434m,[Monnaie],REP-2031,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.38,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422434m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422434m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422434m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422434m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422434m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422434m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422412w,[Monnaie],REP-2009,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.88,5,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422412w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422412w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422412w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422412w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422412w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422412w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454593n,[Monnaie. Victoriatus],REP-22538,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.46,5,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454593n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454593n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454593n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454593n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454593n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454593n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104545909,[Monnaie. Victoriatus],REP-22535,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.44,5,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545909/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545909/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545909/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545909/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545909/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545909/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422376s,"[Monnaie. Victoriatus, Rome]",REP-1973,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.46,6,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422376s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422376s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422376s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422376s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422376s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422376s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422405t,"[Monnaie. Victoriatus, Rome]",REP-2002,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.05,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422405t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422405t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422405t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422405t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422405t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422405t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422409m,[Monnaie],REP-2006,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.9,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422409m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422409m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422409m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422409m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422409m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422409m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422400k,[Monnaie],REP-1997,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.23,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422400k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422400k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422400k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422400k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422400k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422400k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104545871,[Monnaie. Victoriatus],REP-22532,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.27,8,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545871/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545871/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545871/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545871/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545871/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545871/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454588g,[Monnaie. Victoriatus],REP-22533,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.67,8,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454588g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454588g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454588g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454588g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454588g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454588g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422429f,[Monnaie],REP-2026,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.51,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422429f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422429f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422429f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422429f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422429f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422429f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422402g,[Monnaie],REP-1999,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.12,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422402g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422402g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422402g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422402g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422402g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422402g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104223777,[Monnaie],REP-1974,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.22,9,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104223777/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104223777/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104223777/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104223777/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104223777/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104223777/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104224100,[Monnaie],REP-2007,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.91,9,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224100/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224100/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224100/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224100/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224100/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224100/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422380h,"[Monnaie. Victoriatus, Rome]",REP-1977,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.74,9,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422380h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422380h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422380h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422380h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422380h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422380h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422416p,[Monnaie],REP-2013,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.85,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422416p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422416p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422416p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422416p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422416p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422416p/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/117438,Fitzwilliam Museum - Object CM.1320-1950,CM.1320-1950,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.22,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1320-1950(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1320-1950(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117382,Fitzwilliam Museum - Object CM.147-1978,CM.147-1978,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.11,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.147-1978(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.147-1978(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117118,Fitzwilliam Museum - Object CM.28.842-1920,CM.28.842-1920,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.87,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.28.842-1920(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.28.842-1920(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116926,Fitzwilliam Museum - Object CM.50.578-1939,CM.50.578-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.6,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.578-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.578-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116177,Fitzwilliam Museum - Object CM.CR.2-R,CM.CR.2-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.09,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.2-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.2-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116155,Fitzwilliam Museum - Object CM.CR.4-R,CM.CR.4-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.36,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.4-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.4-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116144,Fitzwilliam Museum - Object CM.CR.5-R,CM.CR.5-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.35,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.5-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.5-R(2).jpg,,,,,,
