object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.580,"Silver Coin, Italy (Southeast), 208 BC 1937.158.580",1937.158.580,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.55,12,,https://numismatics.org/collectionimages/19001949/1937/1937.158.580.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.580.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.580.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.580.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.580.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.580.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.186,"Silver Coin, Italy (Southeast), 208 BC 1944.100.186",1944.100.186,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.44,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.186.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.186.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.186.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.186.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.186.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.186.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.187,"Silver Coin, Italy (Southeast), 208 BC. 1944.100.187",1944.100.187,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.38,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.187.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.187.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.187.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.187.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.187.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.187.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104231269,"[Monnaie. Denarius, Sud-Est de l'Italie]",REP-3176,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.05,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231269/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231269/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231269/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231269/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231269/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231269/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423134t,"[Monnaie. Denarius, Sud-Est de l'Italie]",REP-3184,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.48,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423134t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423134t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423134t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423134t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423134t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423134t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423132x,"[Monnaie. Denarius, Sud-Est de l'Italie]",REP-3182,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423132x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423132x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423132x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423132x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423132x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423132x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104231301,"[Monnaie. Denarius, Sud-Est de l'Italie]",REP-3180,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.15,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231301/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231301/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231301/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231301/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231301/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231301/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423129n,"[Monnaie. Denarius, Sud-Est de l'Italie]",REP-3179,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.31,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423129n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423129n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423129n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423129n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423129n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423129n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104231358,"[Monnaie. Denarius, Sud-Est de l'Italie]",REP-3185,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.26,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231358/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231358/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231358/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231358/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231358/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231358/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423133c,"[Monnaie. Denarius, Sud-Est de l'Italie]",REP-3183,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423133c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423133c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423133c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423133c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423133c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423133c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423131g,[Monnaie],REP-3181,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423131g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423131g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423131g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423131g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423131g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423131g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423127r,"[Monnaie. Denarius, Sud-Est de l'Italie]",REP-3177,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.35,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423127r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423127r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423127r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423127r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423127r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423127r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104231286,"[Monnaie. Denarius, Sud-Est de l'Italie]",REP-3178,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.31,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231286/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231286/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231286/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231286/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231286/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231286/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/117068,Fitzwilliam Museum - Object CM.3-1952,CM.3-1952,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.69,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.3-1952(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.3-1952(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117007,Fitzwilliam Museum - Object CM.4-1952,CM.4-1952,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.58,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.4-1952(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.4-1952(2).jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3251N14,Denarius - Sydenham 211 - Crawford 89/2,BAD0184,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53287;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53287;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53287;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53287;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53287;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53287;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-389,"British Museum: 2002,0102.389","2002,0102.389",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/eccea6bf_bf83_40b6_9258_a3c100a4eb7b/small_00625610_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/eccea6bf_bf83_40b6_9258_a3c100a4eb7b/large_00625610_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-4,"British Museum: 1932,0706.23.4","1932,0706.23.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.61,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/35f6d507_233e_417e_85d9_a3db00ebf4f8/small_01244378_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/35f6d507_233e_417e_85d9_a3db00ebf4f8/01244378_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-248,"British Museum: 1860,0328.248","1860,0328.248",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.6,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/15c690ee_ec59_43ae_aee8_a3c10083266f/small_00617128_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/15c690ee_ec59_43ae_aee8_a3c10083266f/large_00617128_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-388,"British Museum: 2002,0102.388","2002,0102.388",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.54,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8c0bf78b_4078_4ece_9414_a3c100a4ea17/small_00625609_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8c0bf78b_4078_4ece_9414_a3c100a4ea17/large_00625609_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7057,British Museum: R.7057,R.7057,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/5b57c8e7_219d_4003_a9a6_a3c10083291f/small_00617130_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/5b57c8e7_219d_4003_a9a6_a3c10083291f/large_00617130_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7056,British Museum: R.7056,R.7056,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/ce9251c8_9c4a_48cb_9fc4_a3c1008327dc/small_00617129_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/ce9251c8_9c4a_48cb_9fc4_a3c1008327dc/large_00617129_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-390,"British Museum: 2002,0102.390","2002,0102.390",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.03,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/34cff2f1_6a70_48d2_bbc4_a3c100a4ecaf/small_00625611_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/34cff2f1_6a70_48d2_bbc4_a3c100a4ecaf/large_00625611_001.jpg,,,,
