object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1957.172.1689,"Orichalcum Sestertius of Hadrian, Rome, AD 125 - AD 127 1957.172.1689",1957.172.1689,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.92,5,32.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1689.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1689.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1689.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1689.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1689.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1689.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.47335,"Orichalcum Sestertius of Hadrian, Rome, AD 125 - AD 127 1944.100.47335",1944.100.47335,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.61,6,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.47335.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47335.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47335.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47335.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47335.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47335.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.238,"Orichalcum Sestertius of Hadrian, Rome, AD 125 - AD 127 1995.11.238",1995.11.238,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.49,6,33.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.238.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.238.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.238.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.238.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.238.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.238.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.97.435,"Orichalcum Sestertius of Hadrian, Rome, AD 125 - AD 127 1947.97.435",1947.97.435,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,29.47,6,34.0,https://numismatics.org/collectionimages/19001949/1947/1947.97.435.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.435.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.435.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.435.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.435.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.435.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428844m,"[Monnaie. Dupondius, Hadrien, Rome]",IMP-1394,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.22,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428844m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428844m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428844m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428844m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428844m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428844m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429235q,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1785,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.05,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429235q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429235q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429235q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429235q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429235q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429235q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104293944,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1944,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.99,,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104293944/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104293944/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104293944/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104293944/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104293944/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104293944/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429395k,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1945,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.53,,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429395k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429395k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429395k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429395k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429395k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429395k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428368b,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-918,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.60,,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428368b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428368b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428368b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428368b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428368b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428368b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428367w,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-917,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",30.80,,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428367w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428367w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428367w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428367w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428367w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428367w/f2/info.json,,
https://www.ikmk.at/object?id=ID61651,Hadrianus 125–128 n. Chr.,ID61651,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,26.31,5,33,https://www.ikmk.at/image/ID61651/vs_opt.jpg,https://www.ikmk.at/image/ID61651/rs_thumb.jpg,https://www.ikmk.at/image/ID61651/vs_org.jpg,https://www.ikmk.at/image/ID61651/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171410,Hadrianus 125–128 n. Chr.,ID171410,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,27.42,6,32,https://www.ikmk.at/image/ID171410/vs_opt.jpg,https://www.ikmk.at/image/ID171410/rs_thumb.jpg,https://www.ikmk.at/image/ID171410/vs_org.jpg,https://www.ikmk.at/image/ID171410/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3650,Hadrianus 125–126/7 n. Chr.,ID3650,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,23.30,5,32,https://ikmk-win.ch/image/ID3650/vs_thumb.jpg,https://ikmk-win.ch/image/ID3650/rs_thumb.jpg,https://ikmk-win.ch/image/ID3650/vs_exp.jpg,https://ikmk-win.ch/image/ID3650/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9423,British Museum: R.9423,R.9423,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.15,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/44199457_b89f_4e4e_a8dc_a3c1011b3614/small_00677893_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/44199457_b89f_4e4e_a8dc_a3c1011b3614/large_00677893_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/44199457_b89f_4e4e_a8dc_a3c1011b3614/00677893_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9422,British Museum: R.9422,R.9422,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.77,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/95a28328_5773_489d_957a_a3c1011b34db/small_00677892_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/95a28328_5773_489d_957a_a3c1011b34db/large_00677892_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/95a28328_5773_489d_957a_a3c1011b34db/00677892_001.ptif/info.json,
https://mk-bochum.ikmk.net/object?id=ID460,Hadrianus 125-127 n. Chr.,ID460||ID460,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,27.10,6,30,https://mk-bochum.ikmk.net/image/ID460/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID460/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID460/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID460/rs_exp.jpg,,,,,,
