object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1058,"Bronze As of Claudius, Rome, AD 50 - AD 54. 1948.19.1058",1948.19.1058,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.33,12,26.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1058.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1058.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1058.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1058.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1058.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1058.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39402,"Bronze As of Claudius, Rome, AD 50 - AD 54 1944.100.39402",1944.100.39402,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.76,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39402.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39402.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39402.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39402.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39402.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39402.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1929.66.11,"Bronze As of Claudius, Rome, AD 50 - AD 54 1929.66.11",1929.66.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.72,6,28.0,https://numismatics.org/collectionimages/19001949/1929/1929.66.11.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.66.11.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.66.11.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.66.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1929%2F1929.66.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1929%2F1929.66.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1057,"Bronze As of Claudius, Rome, AD 50 - AD 54 1948.19.1057",1948.19.1057,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.13,6,28.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1057.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1057.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1057.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1057.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1057.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1057.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39403,"Bronze As of Claudius, Rome, AD 50 - AD 54. 1944.100.39403",1944.100.39403,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.54,6,30.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39403.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39403.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39403.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39403.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39403.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39403.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1535,"Bronze As of Claudius, Rome, AD 50 - AD 54 1995.11.1535",1995.11.1535,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.29,7,28.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1535.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1535.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1535.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1535.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1535.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1535.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104451416,"[Monnaie. As, Claude, Rome]",IMP-6257,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.39,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451416/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451416/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451416/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451416/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451416/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451416/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445142n,"[Monnaie. As, Claude, Rome]",IMP-6258,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.83,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445142n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445142n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445142n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445142n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445142n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445142n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104451433,"[Monnaie. As, Claude, Rome]",IMP-6259,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.87,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451433/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451433/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451433/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451433/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451433/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451433/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445144j,"[Monnaie. As, Claude, Rome]",IMP-6260,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.52,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445144j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445144j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445144j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445144j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445144j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445144j/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149601,Fitzwilliam Museum - Object CM.SJ.483-R,CM.SJ.483-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,7.08,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.483-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.483-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/195586,"As of Claudius, Rome",1974.27.52,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,4.91,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN17000_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN17000_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/195586,
https://www.harvardartmuseums.org/collections/object/196372,"As of Claudius, Rome",1976.79.192,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,5.41,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07682_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07682_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196372,
https://www.harvardartmuseums.org/collections/object/180373,"As of Claudius, Rome",1942.176.120,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,8.83,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07679_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07679_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180373,
https://www.harvardartmuseums.org/collections/object/185962,"As of Claudius, Rome",2008.115.189,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,11.35,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03262_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03262_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/185962,
https://www.harvardartmuseums.org/collections/object/192367,"As of Claudius, Rome",1976.40.5,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,13.23,8,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07650_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07650_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/192367,
http://gams.uni-graz.at/o:numis.1108,Claudius I. (41-54); Rom; 50 - 54; As; RIC 116,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.123,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",10.75,,,"http://gams.uni-graz.at/iiif/o:numis.1108/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1108/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1108/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1108/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1108/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1108/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1109,Claudius I. (41-54); Rom; 50 - 54; As; RIC 116,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.124,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",8.77,,,"http://gams.uni-graz.at/iiif/o:numis.1109/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1109/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1109/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1109/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1109/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1109/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/ddefc6a9-77ba-4b04-8687-23236420e431,"Münze, As, 50 - 54 n. Chr.",123047,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.172,2,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123047/record_DE-MUS-062622_kenom_123047_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123047/record_DE-MUS-062622_kenom_123047_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123047/record_DE-MUS-062622_kenom_123047_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123047/record_DE-MUS-062622_kenom_123047_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123047/record_DE-MUS-062622_kenom_123047_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123047/record_DE-MUS-062622_kenom_123047_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/46328133-05be-4e80-84fd-36d279f60907,"Münze, As, 50 - 54 n. Chr.",123051,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,8.273,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123051/record_DE-MUS-062622_kenom_123051_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123051/record_DE-MUS-062622_kenom_123051_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123051/record_DE-MUS-062622_kenom_123051_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123051/record_DE-MUS-062622_kenom_123051_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123051/record_DE-MUS-062622_kenom_123051_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123051/record_DE-MUS-062622_kenom_123051_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1608df23-14ef-4d0f-978f-df8f48372e1a,"Münze, As, 50 - 54 n. Chr.",123052,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,12.315,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123052/record_DE-MUS-062622_kenom_123052_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123052/record_DE-MUS-062622_kenom_123052_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123052/record_DE-MUS-062622_kenom_123052_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123052/record_DE-MUS-062622_kenom_123052_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123052/record_DE-MUS-062622_kenom_123052_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123052/record_DE-MUS-062622_kenom_123052_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f0e7a1ce-dd3e-4a15-b076-0874356c81ef,"Münze, As, 50 - 54 n. Chr.",123048,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.407,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123048/record_DE-MUS-062622_kenom_123048_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123048/record_DE-MUS-062622_kenom_123048_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123048/record_DE-MUS-062622_kenom_123048_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123048/record_DE-MUS-062622_kenom_123048_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123048/record_DE-MUS-062622_kenom_123048_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123048/record_DE-MUS-062622_kenom_123048_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/aed5d6ea-ebc0-40b1-be10-eba99e5a44b4,"Münze, As, 50 - 54 n. Chr.",123049,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,12.015,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123049/record_DE-MUS-062622_kenom_123049_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123049/record_DE-MUS-062622_kenom_123049_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123049/record_DE-MUS-062622_kenom_123049_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123049/record_DE-MUS-062622_kenom_123049_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123049/record_DE-MUS-062622_kenom_123049_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123049/record_DE-MUS-062622_kenom_123049_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/46998154-bd58-49d2-953a-8b2ef5fad9ac,"Münze, As, 50 - 54 n. Chr.",123050,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.491,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123050/record_DE-MUS-062622_kenom_123050_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123050/record_DE-MUS-062622_kenom_123050_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123050/record_DE-MUS-062622_kenom_123050_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123050/record_DE-MUS-062622_kenom_123050_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123050/record_DE-MUS-062622_kenom_123050_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123050/record_DE-MUS-062622_kenom_123050_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/fd10034a-a7e8-4530-9d60-3768847867ac,"Münze, As, 50 - 54 n. Chr.",161837,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,8.128,7,27.05,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161837/record_DE-MUS-062622_kenom_161837_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161837/record_DE-MUS-062622_kenom_161837_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161837/record_DE-MUS-062622_kenom_161837_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161837/record_DE-MUS-062622_kenom_161837_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161837/record_DE-MUS-062622_kenom_161837_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161837/record_DE-MUS-062622_kenom_161837_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5417bede-74b9-433f-b270-9fe3494bb4e1,"Münze, As, 50 - 54 n. Chr.",184523,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.173,7,28.78,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184523/record_DE-MUS-062622_kenom_184523_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184523/record_DE-MUS-062622_kenom_184523_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184523/record_DE-MUS-062622_kenom_184523_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184523/record_DE-MUS-062622_kenom_184523_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184523/record_DE-MUS-062622_kenom_184523_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184523/record_DE-MUS-062622_kenom_184523_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8184d89a-31e6-4f3d-992a-6a65cecd1f8a,"Münze, As, 50 - 54 n. Chr.",184524,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.557,8,28.23,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184524/record_DE-MUS-062622_kenom_184524_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184524/record_DE-MUS-062622_kenom_184524_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184524/record_DE-MUS-062622_kenom_184524_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184524/record_DE-MUS-062622_kenom_184524_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184524/record_DE-MUS-062622_kenom_184524_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184524/record_DE-MUS-062622_kenom_184524_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18219873,Claudius 42-43 n. Chr.,18219873,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.94,6,30,https://ikmk.smb.museum/image/18219873/vs_thumb.jpg,https://ikmk.smb.museum/image/18219873/rs_thumb.jpg,https://ikmk.smb.museum/image/18219873/vs_exp.jpg,https://ikmk.smb.museum/image/18219873/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID927,Claudius 42-43 n. Chr.,ID927,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,9.40,4,0,https://numid.ub.tu-freiberg.de/image/ID927/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID927/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID927/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID927/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID924,Claudius 42-43 n. Chr.,ID924,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.05,6,0,https://numid.ub.tu-freiberg.de/image/ID924/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID924/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID924/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID924/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID926,Claudius 42-43 n. Chr.,ID926,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.19,6,0,https://numid.ub.tu-freiberg.de/image/ID926/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID926/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID926/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID926/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID928,Claudius 42-43 n. Chr.,ID928,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,9.00,6,0,https://numid.ub.tu-freiberg.de/image/ID928/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID928/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID928/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID928/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID923,Claudius 42-43 n. Chr.,ID923,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.02,7,0,https://numid.ub.tu-freiberg.de/image/ID923/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID923/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID923/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID923/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID925,Claudius 42-43 n. Chr.,ID925,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,8.54,7,0,https://numid.ub.tu-freiberg.de/image/ID925/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID925/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID925/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID925/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/371787,371787: PAS Coin,371787,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371788,371788: PAS Coin,371788,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/984112,984112: PAS Coin,984112,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.62,6,23.8,,,,,,https://finds.org.uk/images/smokedkelpie/KENT906C4B.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/904015,904015: PAS Coin,904015,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.66,9,25,,,,,,https://finds.org.uk/images/ejkj1/LEICEA62E9.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9886,British Museum: R.9886,R.9886,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.36,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_1/18_11/6733f150_9c7c_48d8_aed5_a9d900c0b545/small_image504.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_1/18_11/6733f150_9c7c_48d8_aed5_a9d900c0b545/large_image504.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_1/18_11/6733f150_9c7c_48d8_aed5_a9d900c0b545/image504.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9863,British Museum: R.9863,R.9863,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.13,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/12_13/0709bdcd_8845_433c_abe4_a3e100e67cfb/small_00103116_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/12_13/0709bdcd_8845_433c_abe4_a3e100e67cfb/large_00103116_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/12_13/0709bdcd_8845_433c_abe4_a3e100e67cfb/00103116_001.ptif/info.json,
