object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/11911263,Rauch 50 19 Apr 93 204,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_09_od.jpg/4243,3150,477,483/full/0/default.jpg",11911263,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/34d4cf78,Grün 67 144,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_09_od.jpg/4285,4177,424,428/full/0/default.jpg",34d4cf78,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3721e09a,Gal Num 1 199,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_09_od.jpg/4117,6684,485,453/full/0/default.jpg",3721e09a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/43215048,Faina 682,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_09_od.jpg/4288,2616,470,481/full/0/default.jpg",43215048,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/57ae7345,CGB 13 Jul 18 496694,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_09_od.jpg/3023,5776,461,434/full/0/default.jpg",57ae7345,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5dd3e037,Blancon FPL 18 568,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_09_od.jpg/4150,6182,475,462/full/0/default.jpg",5dd3e037,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/974745ef,Holyland Jun 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_09_od.jpg/4307,28,481,470/full/0/default.jpg",974745ef,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a04ace28,Tintinna 66 155,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_09_od.jpg/4238,5155,441,458/full/0/default.jpg",a04ace28,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a785e788,G 84 13 Oct 97 5672,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_09_od.jpg/4372,1062,420,456/full/0/default.jpg",a785e788,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b31f1cff,Hervera 31 Mar 09 201,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_09_od.jpg/4291,1606,464,437/full/0/default.jpg",b31f1cff,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d1db5163,ANE 4 Nov 65 145,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_09_od.jpg/4232,3689,460,447/full/0/default.jpg",d1db5163,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e05fc1ab,Vico 135 3094,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_09_od.jpg/4307,558,460,454/full/0/default.jpg",e05fc1ab,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e5c89494,Bol 24816,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_09_od.jpg/4248,4655,458,460/full/0/default.jpg",e5c89494,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/75df6754,Cop. 28a,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_09_od.jpg/4292,2079,439,470/full/0/default.jpg",75df6754,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10430843q,"[Monnaie. Denarius serratus, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430843q/f2/full/600,/0/native.jpg",REP-8355,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430843q/f2/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-3416,"British Museum: 2002,0102.3416",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/00caf48f_8807_485c_a9d2_a3c100aca322/large_00629344_001.jpg,"2002,0102.3416",British Museum,Trustees of the British Museum,British Museum,
