object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1933.999.223,"Bronze AE3 of Constantine I, Rome, AD 333 - AD 335 1933.999.223",1933.999.223,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.99,6,18.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.223.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.223.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.223.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.223.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.223.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.223.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7418,"Bronze AE3 of Constantine I, Rome, AD 333 - AD 335 1944.100.7418",1944.100.7418,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.79,5,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7418.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7418.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7418.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7418.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7418.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7418.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7419,"Bronze AE3 of Constantine I, Rome, AD 333 - AD 335. 1944.100.7419",1944.100.7419,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.43,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7419.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7419.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7419.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7419.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7419.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7419.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7420,"Bronze AE3 of Constantine I, Rome, AD 333 - AD 335. 1944.100.7420",1944.100.7420,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.97,12,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7420.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7420.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7420.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7420.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7420.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7420.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149165,Fitzwilliam Museum - Object CM.NW.111-R,CM.NW.111-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.62,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.111-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.111-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/103587,Fitzwilliam Museum - Object CM.BU.574-R,CM.BU.574-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.11,12,,,,http://localhost:3030/nomisma/data?default,http://localhost:3030/nomisma/data?default,,,,,,
https://hdl.handle.net/428894.vzg/20689dc9-fd3c-4ec7-ade5-a14b129826cd,"Münze, Aes 4, 333 - 335 n. Chr.",201622,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.324,11,16.94,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201622/record_DE-MUS-062622_kenom_201622_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201622/record_DE-MUS-062622_kenom_201622_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201622/record_DE-MUS-062622_kenom_201622_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201622/record_DE-MUS-062622_kenom_201622_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201622/record_DE-MUS-062622_kenom_201622_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201622/record_DE-MUS-062622_kenom_201622_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b1c74a0e-fa77-4288-b59c-96a13f7224c8,"Münze, Aes 4, 333 - 335 n. Chr.",188988,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.367,12,16.86,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188988/record_DE-MUS-062622_kenom_188988_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188988/record_DE-MUS-062622_kenom_188988_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188988/record_DE-MUS-062622_kenom_188988_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188988/record_DE-MUS-062622_kenom_188988_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188988/record_DE-MUS-062622_kenom_188988_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188988/record_DE-MUS-062622_kenom_188988_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID537504,Constantius II. (Caesar) 333–335 n. Chr.,ID537504,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.78,5,18,https://www.ikmk.at/image/ID537504/vs_opt.jpg,https://www.ikmk.at/image/ID537504/rs_thumb.jpg,https://www.ikmk.at/image/ID537504/vs_org.jpg,https://www.ikmk.at/image/ID537504/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18306855,Constantius II. 333-335 n. Chr.,18306855,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.75,12,18,https://ikmk.smb.museum/image/18306855/vs_thumb.jpg,https://ikmk.smb.museum/image/18306855/rs_thumb.jpg,https://ikmk.smb.museum/image/18306855/vs_exp.jpg,https://ikmk.smb.museum/image/18306855/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/221337,221337: PAS Coin,221337,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.13,,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/506847,506847: PAS Coin,506847,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.1,,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/586651,586651: PAS Coin,586651,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.43,,18,,,,,,https://finds.org.uk/images/pwalton/FAPJW_646E38_R.JPG,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-58,"British Museum: 1958,0109.58","1958,0109.58",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.79,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-59,"British Museum: 1958,0109.59","1958,0109.59",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.36,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-60,"British Museum: 1958,0109.60","1958,0109.60",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.78,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2321,British Museum: B.2321,B.2321,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.32,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-1201-64,"British Museum: 1994,1201.64","1994,1201.64",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.13,5,,,,,,,,,,,
