object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.41,"Silver Coin, Rome, 106 B.C. 1995.11.41",1995.11.41,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,1,19.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.41.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.41.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.41.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.41.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.41.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.41.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.650,"Silver Coin, Rome, 106 BC 1944.100.650",1944.100.650,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.650.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.650.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.650.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.650.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.650.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.650.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.97.602,"Silver Coin, Rome, 106 BC 1947.97.602",1947.97.602,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.25,4,17.0,,,,,,,,,,
http://numismatics.org/collection/1912.52.1,"Silver Coin, Rome, 106 BC 1912.52.1",1912.52.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,5,,https://numismatics.org/collectionimages/19001949/1912/1912.52.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.52.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.52.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.52.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.52.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.52.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.109,"Silver Coin, Rome, 106 B.C. 2002.46.109",2002.46.109,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,8,18.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.109.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.109.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.109.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.109.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.109.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.109.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104538814,[Monnaie. Denarius serratus],REP-21826,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538814/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538814/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538814/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538814/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538814/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538814/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453882k,[Monnaie. Denarius serratus],REP-21827,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453882k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453882k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453882k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453882k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453882k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453882k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432174f,"[Monnaie. Denarius serratus, Rome]",REP-9686,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,0,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432174f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432174f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432174f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432174f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432174f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432174f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104323780,"[Monnaie. Denarius serratus, Rome]",REP-9890,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,0,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323780/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323780/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323780/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323780/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323780/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323780/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432195q,"[Monnaie. Denarius serratus, Rome]",REP-9707,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.29,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432195q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432195q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432195q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432195q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432195q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432195q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432303v,"[Monnaie. Denarius serratus, Rome]",REP-9815,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432303v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432303v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432303v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432303v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432303v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432303v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432321s,"[Monnaie. Denarius serratus, Rome]",REP-9833,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432321s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432321s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432321s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432321s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432321s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432321s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432184v,"[Monnaie. Denarius serratus, Rome]",REP-9696,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432184v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432184v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432184v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432184v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432184v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432184v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432191x,"[Monnaie. Denarius serratus, Rome]",REP-9703,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432191x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432191x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432191x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432191x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432191x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432191x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104322775,"[Monnaie. Denarius serratus, Rome]",REP-9789,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322775/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322775/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322775/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322775/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322775/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322775/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104322881,"[Monnaie. Denarius serratus, Rome]",REP-9800,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322881/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322881/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322881/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322881/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322881/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322881/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104323138,"[Monnaie. Denarius serratus, Rome]",REP-9825,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323138/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323138/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323138/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323138/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323138/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323138/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432345d,"[Monnaie. Denarius serratus, Rome]",REP-9857,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432345d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432345d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432345d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432345d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432345d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432345d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432357q,"[Monnaie. Denarius serratus, Rome]",REP-9869,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432357q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432357q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432357q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432357q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432357q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432357q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104321982,"[Monnaie. Denarius serratus, Rome]",REP-9710,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.05,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104321982/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104321982/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104321982/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104321982/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104321982/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104321982/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432224r,"[Monnaie. Denarius serratus, Rome]",REP-9736,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432224r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432224r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432224r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432224r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432224r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432224r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432282b,"[Monnaie. Denarius serratus, Rome]",REP-9794,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432282b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432282b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432282b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432282b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432282b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432282b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104322864,"[Monnaie. Denarius serratus, Rome]",REP-9798,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322864/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322864/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322864/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322864/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322864/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322864/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432177s,"[Monnaie. Denarius serratus, Rome]",REP-9689,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,1,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432177s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432177s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432177s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432177s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432177s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432177s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432271g,"[Monnaie. Denarius serratus, Rome]",REP-9783,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432271g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432271g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432271g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432271g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432271g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432271g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432320b,"[Monnaie. Denarius serratus, Rome]",REP-9832,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432320b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432320b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432320b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432320b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432320b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432320b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432323p,"[Monnaie. Denarius serratus, Rome]",REP-9835,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.53,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432323p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432323p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432323p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432323p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432323p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432323p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432343h,"[Monnaie. Denarius serratus, Rome]",REP-9855,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.18,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432343h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432343h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432343h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432343h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432343h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432343h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104323568,"[Monnaie. Denarius serratus, Rome]",REP-9868,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323568/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323568/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323568/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323568/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323568/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323568/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432364s,"[Monnaie. Denarius serratus, Rome]",REP-9876,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432364s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432364s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432364s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432364s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432364s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432364s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432401b,"[Monnaie. Denarius serratus, Rome]",REP-9913,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432401b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432401b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432401b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432401b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432401b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432401b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432197m,"[Monnaie. Denarius serratus, Rome]",REP-9709,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432197m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432197m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432197m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432197m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432197m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432197m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432336f,"[Monnaie. Denarius serratus, Rome]",REP-9848,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432336f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432336f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432336f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432336f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432336f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432336f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104323405,"[Monnaie. Denarius serratus, Rome]",REP-9852,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.59,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323405/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323405/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323405/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323405/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323405/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323405/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432247x,"[Monnaie. Denarius serratus, Rome]",REP-9759,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.63,10,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432247x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432247x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432247x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432247x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432247x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432247x/f2/info.json,,
