object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://data.fitzmuseum.cam.ac.uk/id/object/103905,Fitzwilliam Museum - Object CM.BU.253-R,CM.BU.253-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.19,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.253-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.253-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/d390d9aa-616f-4085-a8bb-7a7abaa314ba,"Münze, Denar, 159 - 160 n. Chr.",153078,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.289,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153078/record_DE-MUS-062622_kenom_153078_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153078/record_DE-MUS-062622_kenom_153078_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153078/record_DE-MUS-062622_kenom_153078_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153078/record_DE-MUS-062622_kenom_153078_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153078/record_DE-MUS-062622_kenom_153078_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153078/record_DE-MUS-062622_kenom_153078_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/37670,"RIC 304, Antonino Pío, 37670",37670,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.54,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37670-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37670-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37670-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37670-2.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-175,"British Museum: 2013,4049.175","2013,4049.175",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_11/22_11/d1c644d0_a03d_4473_833d_a6c600bce23f/small_selby175.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_11/22_11/d1c644d0_a03d_4473_833d_a6c600bce23f/selby175.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1957-0207-6,"British Museum: 1957,0207.6","1957,0207.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.19,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/1a7a6b14_63ee_42cb_aae0_a3c100f96620/small_00665079_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/1a7a6b14_63ee_42cb_aae0_a3c100f96620/large_00665079_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1853-0716-308,"British Museum: 1853,0716.308","1853,0716.308",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.51,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/6d7b4673_565c_4b44_aadd_a3c100f964e2/small_00665078_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/6d7b4673_565c_4b44_aadd_a3c100f964e2/large_00665078_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/371594,371594: PAS Coin,371594,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371595,371595: PAS Coin,371595,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/507107,507107: PAS Coin,507107,http://www.wikidata.org/entity/Q1070590,Cheshire East,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,6,18.25,,,,,,https://finds.org.uk/images/voakden/a.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID2379,Antoninus Pius 159-160 n. Chr.,ID2379,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.02,7,19,https://ikmk.uni-freiburg.de/image/ID2379/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2379/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2379/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2379/rs_exp.jpg,,,,,,
