object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/1283f3e7,3 Dec 81 H129 3102,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_HIKL_sd.jpg/3243,5400,482,482/full/0/default.jpg",1283f3e7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/25d4e761,Sept 00 IN,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_HIKL_sd.jpg/4428,1037,455,464/full/0/default.jpg",25d4e761,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4e91f075,KUNKER 25 209,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0023.jpg/3659,2919,489,455/full/0/default.jpg",4e91f075,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/63554e3f,G152 1883,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_HIKL_sd.jpg/3074,3204,490,513/full/0/default.jpg",63554e3f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/69f06bd2,Lanz 125 572,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_HIKL_sd.jpg/3340,4838,498,491/full/0/default.jpg",69f06bd2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6a9bbba3,VIco 113 207,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_HIKL_sd.jpg/3245,6434,515,522/full/0/default.jpg",6a9bbba3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6ab60506,N+A 29 104,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_HIKL_sd.jpg/4526,1549,482,506/full/0/default.jpg",6ab60506,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/932e2dbb,Jun 06 F+S,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_HIKL_sd.jpg/4414,59,503,452/full/0/default.jpg",932e2dbb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a0623ed8,20 Sep 12 RAUCH 671,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0023.jpg/3684,2422,472,489/full/0/default.jpg",a0623ed8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b88c0ff0,30 Apr 08 Aureo 2046,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_HIKL_sd.jpg/3271,5927,490,470/full/0/default.jpg",b88c0ff0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d3b9f29c,Nov 12 A1,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_HIKL_sd.jpg/3263,4283,518,482/full/0/default.jpg",d3b9f29c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dba27522,semenzao 24 Mar 88 134,,dba27522,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10439473j,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439473j/f2/full/600,/0/native.jpg",REP-16985,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439473j/f2/info.json
