object,title,hoard,weight,diameter,axis,type,label,source,sourceLabel,startDate,endDate,mint,mintLabel,lat,long,den,denLabel
https://ikmk.smb.museum/object?id=18250554,Makedonien: Alexandros III. ca. 336-323 v. Chr.,http://coinhoards.org/id/igch1672,17.09,24,6,http://numismatics.org/pella/id/price.9,Price 9,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
https://ikmk.smb.museum/object?id=18250483,Makedonien: Alexandros III. ca. 336-323 v. Chr.,http://coinhoards.org/id/igch1672,17.17,27,3,http://numismatics.org/pella/id/price.13,Price 13,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
https://ikmk.smb.museum/object?id=18251471,Makedonien: Alexandros III. ca. 336-323 v. Chr.,http://coinhoards.org/id/igch1672,17.24,26,8,http://numismatics.org/pella/id/price.38,Price 38,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
https://ikmk.smb.museum/object?id=18250971,Makedonien: Alexandros III. ca. 336-323 v. Chr.,http://coinhoards.org/id/igch1672,17.16,27,5,http://numismatics.org/pella/id/price.83,Price 83,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
https://ikmk.smb.museum/object?id=18251184,Makedonien: Alexandros III. ca. 336-323 v. Chr.,http://coinhoards.org/id/igch1672,17.19,27,5,http://numismatics.org/pella/id/price.89,Price 89,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
https://ikmk.smb.museum/object?id=18250886,Makedonien: Alexandros III. ca. 336-323 v. Chr.,http://coinhoards.org/id/igch1672,17.16,26,3,http://numismatics.org/pella/id/price.93,Price 93,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
https://ikmk.smb.museum/object?id=18251642,Makedonien: Alexandros III. ca. 323-320 v. Chr.,http://coinhoards.org/id/igch1672,17.25,26,12,http://numismatics.org/pella/id/price.109,Price 109,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
https://ikmk.smb.museum/object?id=18254115,Makedonien: Alexandros III. ca. 323-320 v. Chr.,http://coinhoards.org/id/igch1672,16.79,25,6,http://numismatics.org/pella/id/price.111,Price 111,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
https://ikmk.smb.museum/object?id=18254346,Makedonien: Alexandros III. ca. 333-327 v. Chr.,http://coinhoards.org/id/igch1672,17.04,25,6,http://numismatics.org/pella/id/price.2995,Price 2995,http://nomisma.org/id/price1991,Price (1991),-0333,-0327,http://nomisma.org/id/tarsus,Tarsus,36.916667,34.9,http://nomisma.org/id/tetradrachm,Tetradrachm
https://ikmk.smb.museum/object?id=18252959,Makedonien: Alexandros III. ca. 332-323 v. Chr.,http://coinhoards.org/id/igch1672,17.16,24,12,http://numismatics.org/pella/id/price.3139,Price 3139,http://nomisma.org/id/price1991,Price (1991),-0332,-0323,http://nomisma.org/id/salamis_cyprus,Salamis,35.175101,33.903589,http://nomisma.org/id/tetradrachm,Tetradrachm
https://ikmk.smb.museum/object?id=18253285,Makedonien: Alexandros III. ca. 328-ca. 320 v. Chr.,http://coinhoards.org/id/igch1672,17.20,27,12,http://numismatics.org/pella/id/price.3325,Price 3325,http://nomisma.org/id/price1991,Price (1991),-0328,-0320,http://nomisma.org/id/aradus,Aradus,34.858397,35.859448,http://nomisma.org/id/tetradrachm,Tetradrachm
https://ikmk.smb.museum/object?id=18253274,Makedonien: Alexandros III. ca. 328-ca. 320 v. Chr.,http://coinhoards.org/id/igch1672,17.19,26,6,http://numismatics.org/pella/id/price.3332,Price 3332,http://nomisma.org/id/price1991,Price (1991),-0328,-0320,http://nomisma.org/id/aradus,Aradus,34.858397,35.859448,http://nomisma.org/id/tetradrachm,Tetradrachm
https://ikmk.smb.museum/object?id=18253350,Makedonien: Alexandros III. ca. 330-320 v. Chr.,http://coinhoards.org/id/igch1672,17.18,26,12,http://numismatics.org/pella/id/price.3424,Price 3424,http://nomisma.org/id/price1991,Price (1991),-0330,-0320,http://nomisma.org/id/byblus,Byblus,34.119501,35.646846,http://nomisma.org/id/tetradrachm,Tetradrachm
https://ikmk.smb.museum/object?id=18251693,Makedonien: Alexandros III. ca. 325-323 v. Chr.,http://coinhoards.org/id/igch1672,17.21,28,5,http://numismatics.org/pella/id/price.3602,Price 3602,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
https://ikmk.smb.museum/object?id=18250121,Makedonien: Alexandros III. ca. 325-323 v. Chr.,http://coinhoards.org/id/igch1672,8.60,18,12,http://numismatics.org/pella/id/price.2079,Price 2079,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/stater,Stater
https://ikmk.smb.museum/object?id=18250292,Makedonien: Alexandros III. 336-323 v. Chr.,http://coinhoards.org/id/igch1672,17.19,26,3,http://numismatics.org/pella/id/price.200,Price 200,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,http://nomisma.org/id/aegae_macedonia,"Aegae, Macedon",40.481111,22.313611,http://nomisma.org/id/tetradrachm,Tetradrachm
https://ikmk.smb.museum/object?id=18250944,Makedonien: Alexandros III. ca. 323-320 v. Chr.,http://coinhoards.org/id/igch1672,17.21,26,9,http://numismatics.org/pella/id/price.115,Price 115,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
https://ikmk.smb.museum/object?id=18250946,Makedonien: Alexandros III. ca. 323-320 v. Chr.,http://coinhoards.org/id/igch1672,17.25,25,10,http://numismatics.org/pella/id/price.115,Price 115,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
https://ikmk.smb.museum/object?id=18251309,Makedonien: Alexandros III. ca. 336-323 v. Chr.,http://coinhoards.org/id/igch1672,17.06,27,1,http://numismatics.org/pella/id/price.14,Price 14,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
https://ikmk.smb.museum/object?id=18251750,Makedonien: Alexandros III. ca. 325-323 v. Chr.,http://coinhoards.org/id/igch1672,17.18,25,5,http://numismatics.org/pella/id/price.3610,Price 3610,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
https://ikmk.smb.museum/object?id=18252935,Makedonien: Alexandros III. ca. 327-323 v. Chr.,http://coinhoards.org/id/igch1672,17.17,26,6,http://numismatics.org/pella/id/price.3016,Price 3016,http://nomisma.org/id/price1991,Price (1991),-0327,-0323,http://nomisma.org/id/tarsus,Tarsus,36.916667,34.9,http://nomisma.org/id/tetradrachm,Tetradrachm
