object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.12205,"Gold Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.12205",1944.100.12205,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.59,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.12205.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12205.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12205.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12205.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12205.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12205.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12204,"Gold Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.12204",1944.100.12204,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.61,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.12204.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12204.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12204.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12204.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12204.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12204.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.268.59,"Gold Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1963.268.59",1963.268.59,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.57,12,18.7,https://numismatics.org/collectionimages/19501999/1963/1963.268.59.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.268.59.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.268.59.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.268.59.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.268.59.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.268.59.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.152.193,"Gold Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1967.152.193",1967.152.193,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.58,6,17.9,https://numismatics.org/collectionimages/19501999/1967/1967.152.193.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.193.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.193.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.193.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.193.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.193.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.268.58,"Gold Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1963.268.58",1963.268.58,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.45,9,19.0,https://numismatics.org/collectionimages/19501999/1963/1963.268.58.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.268.58.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.268.58.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.268.58.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.268.58.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.268.58.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103037005,"[Monnaie : Statère, or, types de Philippe II, Amphipolis, Macédoine]",Fonds général 136,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.58,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103037005/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103037005/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103037005/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103037005/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103037005/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103037005/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84998960,"[Monnaie : Statère, or, types de Philippe II, Amphipolis, Macédoine]",1966.453.952,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.51,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84998960/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84998960/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84998960/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84998960/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84998960/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84998960/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113167105,"[Monnaie : Statère, or, types de Philippe II, Amphipolis, Macédoine]",Luynes.1591 (43-23-32),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.60,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167105/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167105/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167105/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167105/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167105/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167105/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11316711m,"[Monnaie : Statère, or, types de Philippe II, Amphipolis, Macédoine]",Luynes.1592 (43-23-33),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.63,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316711m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316711m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316711m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316711m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316711m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316711m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8499895k,"[Monnaie : Statère, or, types de Philippe II, Amphipolis, Macédoine]",1966.453.951,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.60,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499895k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499895k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499895k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499895k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499895k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499895k/f2/info.json,,
https://ikmk.smb.museum/object?id=18202966,Makedonien: Philippos II. ca. 323/322-315 v. Chr.,18202966,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.58,9,19,https://ikmk.smb.museum/image/18202966/vs_thumb.jpg,https://ikmk.smb.museum/image/18202966/rs_thumb.jpg,https://ikmk.smb.museum/image/18202966/vs_exp.jpg,https://ikmk.smb.museum/image/18202966/rs_exp.jpg,,,,,,
