object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/060c94b5,CNG 44 1143,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0209.jpg/4396,2724,420,442/full/0/default.jpg",060c94b5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/15d0f84a,Crippa 1972-4 143,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0221.jpg/616,434,447,442/full/0/default.jpg",15d0f84a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/201af89d,Jencek Sept 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/2564,1180,464,432/full/0/default.jpg",201af89d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/33ebdf77,CNR #1 1991 Lot 180,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0209.jpg/4344,2284,446,436/full/0/default.jpg",33ebdf77,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5385231b,Pegasi 248 [sic] 298,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/2607,2252,454,450/full/0/default.jpg",5385231b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8446f1e8,Aureo + Cal 16 Sep 09 79,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_RSVX_sd.jpg/4893,2717,429,400/full/0/default.jpg",8446f1e8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8fb3ca15,Kunker 25e 26,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/2645,1717,456,456/full/0/default.jpg",8fb3ca15,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a1d25c28,IV-Lon 17 728,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/1566,2902,429,421/full/0/default.jpg",a1d25c28,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a448301f,Herrero 27 May 10 102,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0209.jpg/3447,2675,419,417/full/0/default.jpg",a448301f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c36756c5,Budgies Beak May 08,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0202.jpg/497,6256,439,474/full/0/default.jpg",c36756c5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c7323146,Vico 119 577,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/1570,2391,425,430/full/0/default.jpg",c7323146,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ccf3ea8d,F+S May 2010,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0221.jpg/626,882,477,467/full/0/default.jpg",ccf3ea8d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cf0ce5d6,Davis 36 Fall 01 101,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/2549,3350,454,456/full/0/default.jpg",cf0ce5d6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/da153984,VE 51 1078,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0209.jpg/3475,2260,434,422/full/0/default.jpg",da153984,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f62c84bf,P.A.S. Dec 13,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/2618,93,477,461/full/0/default.jpg",f62c84bf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/479c17ae,Kest 2686,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/1634,6550,428,431/full/0/default.jpg",479c17ae,Museum August Kestner,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104245890,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245890/f1/full/600,/0/native.jpg",REP-4639,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245890/f1/info.json
