object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.49537,"Bronze As of Marcus Aurelius, Rome, AD 161 - AD 176 1944.100.49537",1944.100.49537,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.83,,6.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49537.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49537.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49537.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49537.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49537.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49537.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49538,"Bronze As of Marcus Aurelius, Rome, AD 161 - AD 176. 1944.100.49538",1944.100.49538,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.49,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49538.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49538.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49538.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49538.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49538.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49538.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.21156,"Bronze As of Marcus Aurelius, Rome, AD 161 - AD 176 0000.999.21156",0000.999.21156,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.99,6,27.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.21156.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.21156.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.21156.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.21156.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.21156.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.21156.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/71407,As van Faustina II (onder Marcus Aurelius) in koper,PMP-R.-617,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,11.71,12,26.5,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-617_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-617_g.jpg,,,,
http://gams.uni-graz.at/o:numis.1530,Marcus Aurelius (161-180) und Lucius Verus (161-169) (Allein- bzw. Gemeinherrschaft); Rom; 161 - 176; As; MIR Fa 15-7/5a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.586,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",8.61,,,"http://gams.uni-graz.at/iiif/o:numis.1530/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1530/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1530/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1530/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1530/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1530/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/0fa39f50-0a35-443c-a679-95025c175f25,"Münze, As, 161 - 176 n. Chr.",155273,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.181,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155273/record_DE-MUS-062622_kenom_155273_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155273/record_DE-MUS-062622_kenom_155273_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155273/record_DE-MUS-062622_kenom_155273_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155273/record_DE-MUS-062622_kenom_155273_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155273/record_DE-MUS-062622_kenom_155273_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155273/record_DE-MUS-062622_kenom_155273_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/177e4be9-c6f9-4ee6-a82f-337db7aab242,"Münze, As, 161 - 176 n. Chr.",161985,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,13.844,6,28.28,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161985/record_DE-MUS-062622_kenom_161985_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161985/record_DE-MUS-062622_kenom_161985_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161985/record_DE-MUS-062622_kenom_161985_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161985/record_DE-MUS-062622_kenom_161985_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161985/record_DE-MUS-062622_kenom_161985_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161985/record_DE-MUS-062622_kenom_161985_rs.jpg/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID2029,Faustina (Minor) 161-176 n. Chr.,ID2029,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.54,,0,https://numid.ub.tu-freiberg.de/image/ID2029/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2029/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2029/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID2029/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-14350,British Museum: R.14350,R.14350,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.26,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b3d76f8d_bc23_4782_9ee1_a3c10104cfdf/small_00670004_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b3d76f8d_bc23_4782_9ee1_a3c10104cfdf/large_00670004_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/b3d76f8d_bc23_4782_9ee1_a3c10104cfdf/00670004_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/351918,351918: PAS Coin,351918,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/351947,351947: PAS Coin,351947,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10782,Faustina (Minor) 161-176 n. Chr.,ID10782,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.13,5,24,https://ikmk.uni-freiburg.de/image/ID10782/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10782/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10782/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10782/rs_exp.jpg,,,,,,
