type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/pella/id/price.3830,Price 3830,-0325,-0320,http://nomisma.org/id/susa,Susa,http://nomisma.org/id/drachma,Drachma,,
http://numismatics.org/pella/id/price.3833,Price 3833,-0325,-0320,http://nomisma.org/id/susa,Susa,http://nomisma.org/id/drachma,Drachma,,
http://numismatics.org/pella/id/price.3828,Price 3828,-0325,-0320,http://nomisma.org/id/susa,Susa,http://nomisma.org/id/stater,Stater,,
http://numismatics.org/pella/id/price.3831,Price 3831,-0325,-0320,http://nomisma.org/id/susa,Susa,http://nomisma.org/id/stater,Stater,,
http://numismatics.org/pella/id/price.3839,Price 3839,-0325,-0320,http://nomisma.org/id/susa,Susa,http://nomisma.org/id/stater,Stater,,
http://numismatics.org/pella/id/price.3841,Price 3841,-0325,-0320,http://nomisma.org/id/susa,Susa,http://nomisma.org/id/stater,Stater,,
http://numismatics.org/pella/id/price.3829,Price 3829,-0325,-0320,http://nomisma.org/id/susa,Susa,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3832,Price 3832,-0325,-0320,http://nomisma.org/id/susa,Susa,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3836,Price 3836,-0325,-0320,http://nomisma.org/id/susa,Susa,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3840,Price 3840,-0325,-0320,http://nomisma.org/id/susa,Susa,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.1629,Price 1629,-0215,-0200,http://nomisma.org/id/cyme_aeolis,Cyme,http://nomisma.org/id/tetradrachm,Tetradrachm,,
