object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/2002.46.294,"Silver Coin, Rome, 81 B.C. 2002.46.294",https://numismatics.org/collectionimages/20002049/2002/2002.46.294.obv.width350.jpg,2002.46.294,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.294.obv.noscale.jpg/info.json
http://numismatics.org/sitnam/id/0cc16327,Anc. Imports V Auct. 310 215,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/5903,6359,473,478/full/0/default.jpg",0cc16327,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/17f9267e,Eugubium 31 226,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/5830,5774,476,499/full/0/default.jpg",17f9267e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2446ed04,Faina 651,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/5946,3749,491,489/full/0/default.jpg",2446ed04,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/24a5709e,NAC H 1648,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/5970,2654,489,514/full/0/default.jpg",24a5709e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2d9182a4,Doro 348 29 Jan 74 113,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/4776,5108,494,456/full/0/default.jpg",2d9182a4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/50f895ae,Ced 105 433,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/4773,2551,489,458/full/0/default.jpg",50f895ae,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5a40fb9c,30 Nov 11 A+C 1032,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/4815,5604,487,473/full/0/default.jpg",5a40fb9c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5ad84f0b,Inasta 22 418,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/4771,1587,481,441/full/0/default.jpg",5ad84f0b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5c9b0913,20 May 11 MPO 76,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/4786,2053,473,456/full/0/default.jpg",5c9b0913,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6d7c057e,Artfact Auct 32 May 09 125,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/4798,6682,504,476/full/0/default.jpg",6d7c057e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/76c2aae0,SISO 16 1410,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/4771,6086,504,501/full/0/default.jpg",76c2aae0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7a66241a,Ars Antiqua 2006 163,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/4767,4581,462,475/full/0/default.jpg",7a66241a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/822be1c2,Biggy May 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/4818,4106,473,452/full/0/default.jpg",822be1c2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/82c7e5ed,Gemini 11 360,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/5892,5270,478,471/full/0/default.jpg",82c7e5ed,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/86d115de,Alvarelhos,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/6961,3535,594,584/full/0/default.jpg",86d115de,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/89658885,24 Feb 92 Rauch 59 184,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/5994,1599,486,451/full/0/default.jpg",89658885,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8f169c4e,Naville 33 347,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/7119,1494,444,447/full/0/default.jpg",8f169c4e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a2133800,1967-4 A+N 210,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/5935,560,501,473/full/0/default.jpg",a2133800,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a6be8d38,Nola July 2006,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/4715,3606,479,458/full/0/default.jpg",a6be8d38,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b7b524e0,Pavia 331,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/6024,2118,471,453/full/0/default.jpg",b7b524e0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b9ec69ea,Arte 37e 244,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/7094,1017,479,457/full/0/default.jpg",b9ec69ea,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c0208cec,Helbing 80 948,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/5949,4283,431,446/full/0/default.jpg",c0208cec,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cb1cba36,Mu 23 732,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/4797,3043,492,466/full/0/default.jpg",cb1cba36,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dff06f47,Parma 5315,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/7109,2479,444,460/full/0/default.jpg",dff06f47,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f061e515,INASTA 66 450,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/7135,516,429,451/full/0/default.jpg",f061e515,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f8e48802,Hoard A Img 6932,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/7119,1,469,460/full/0/default.jpg",f8e48802,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fa30fc34,14 Mar 98 Elsen 53 711,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/5944,3204,481,494/full/0/default.jpg",fa30fc34,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8ee786ee,VAT 516,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/6024,1098,446,436/full/0/default.jpg",8ee786ee,Vatican Museums,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10437102c,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437102c/f1/full/600,/0/native.jpg",REP-14614,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437102c/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10437116k,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437116k/f1/full/600,/0/native.jpg",REP-14628,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437116k/f1/info.json
https://www.britishmuseum.org/collection/object/C_1866-1201-4201,"British Museum: 1866,1201.4201",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/446a5e4f_bd00_4ac3_b8e5_a3c1009e0f8c/large_00622437_001.jpg,"1866,1201.4201",British Museum,Trustees of the British Museum,British Museum,
