object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1944.100.73970,"Silver Drachm, Ecbatana, 187 BC - 175 BC. 1944.100.73970",1944.100.73970,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.73970.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73970.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73970.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73970.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73970.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73970.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.73990,"Silver Drachm of Antiochus IV Epiphanes, Ecbatana, 175 BC - 164 BC. 1944.100.73990",1944.100.73990,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.73990.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73990.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73990.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73990.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73990.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73990.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.73998,"Silver Drachm of Antiochus IV Epiphanes, Ecbatana, 175 BC - 164 BC. 1944.100.73998",1944.100.73998,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.73998.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73998.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73998.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73998.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73998.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73998.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.74020,"Silver Hemidrachm of Antiochus IV Epiphanes, Ecbatana, 175 BC - 164 BC. 1944.100.74020",1944.100.74020,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.74020.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74020.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74020.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74020.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74020.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74020.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.73698,"Silver Coin of Antiochus III the Great, Ecbatana, 190 BC - 187 BC 1944.100.73698",1944.100.73698,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.73698.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73698.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73698.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73698.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73698.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73698.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.1236.6b,Seleucid Coins (part 1) 1236.6b,Ecbatana,Drachma,Antiochus III the Great
http://numismatics.org/collection/1944.100.73986,"Silver Coin of Antiochus IV Epiphanes, ΞAP Mint, 173 BC - 164 BC 1944.100.73986",1944.100.73986,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.73986.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73986.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73986.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73986.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73986.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73986.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.1559.1,Seleucid Coins (part 2) 1559.1,ΞAP Mint,Drachma,Antiochus IV Epiphanes
http://numismatics.org/collection/1944.100.73987,"Silver Coin of Antiochus IV Epiphanes, ΞAP Mint, 173 BC - 164 BC 1944.100.73987",1944.100.73987,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.73987.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73987.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73987.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73987.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73987.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73987.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.1559.6,Seleucid Coins (part 2) 1559.6,ΞAP Mint,Drachma,Antiochus IV Epiphanes
http://numismatics.org/collection/1944.100.73988,"Silver Coin of Antiochus IV Epiphanes, ΞAP Mint, 173 BC - 164 BC 1944.100.73988",1944.100.73988,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.73988.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73988.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73988.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73988.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73988.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73988.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.1559.4,Seleucid Coins (part 2) 1559.4,ΞAP Mint,Drachma,Antiochus IV Epiphanes
http://numismatics.org/collection/1944.100.73989,"Silver Coin of Antiochus IV Epiphanes, ΞAP Mint, 173 BC - 164 BC. 1944.100.73989",1944.100.73989,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.73989.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73989.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73989.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73989.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73989.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73989.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.1559.2,Seleucid Coins (part 2) 1559.2,ΞAP Mint,Drachma,Antiochus IV Epiphanes
http://numismatics.org/collection/1944.100.73991,"Silver Coin of Antiochus IV Epiphanes, ΞAP Mint, 173 BC - 164 BC 1944.100.73991",1944.100.73991,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.73991.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73991.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73991.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73991.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73991.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73991.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.1559.13,Seleucid Coins (part 2) 1559.13,ΞAP Mint,Drachma,Antiochus IV Epiphanes
http://numismatics.org/collection/1944.100.73992,"Silver Coin of Antiochus IV Epiphanes, ΞAP Mint, 173 BC - 164 BC 1944.100.73992",1944.100.73992,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.73992.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73992.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73992.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73992.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73992.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73992.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.1559.11,Seleucid Coins (part 2) 1559.11,ΞAP Mint,Drachma,Antiochus IV Epiphanes
http://numismatics.org/collection/1944.100.73997,"Silver Coin of Antiochus IV Epiphanes, ΞAP Mint, 173 BC - 164 BC 1944.100.73997",1944.100.73997,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.73997.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73997.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73997.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73997.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73997.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73997.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.1559.3,Seleucid Coins (part 2) 1559.3,ΞAP Mint,Drachma,Antiochus IV Epiphanes
http://numismatics.org/collection/1944.100.74012,"Silver Coin of Antiochus IV Epiphanes, Ecbatana, 173 BC - 164 BC. 1944.100.74012",1944.100.74012,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.74012.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74012.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74012.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74012.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74012.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74012.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.1545.4,Seleucid Coins (part 2) 1545.4,Ecbatana,Drachma,Antiochus IV Epiphanes
http://numismatics.org/collection/1944.100.74013,"Silver Coin of Antiochus IV Epiphanes, Uncertain value, 173 BC - 164 BC 1944.100.74013",1944.100.74013,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.74013.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74013.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74013.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74013.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74013.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74013.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.1564,Seleucid Coins (part 2) 1564,Uncertain value,Drachma,Antiochus IV Epiphanes
http://numismatics.org/collection/1944.100.74117,"Silver Coin of Antiochus IV Epiphanes, ""Antioch on the Persian Gulf"", 173 BC - 164 BC 1944.100.74117",1944.100.74117,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.74117.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74117.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74117.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74117.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74117.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74117.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.1520.2b,Seleucid Coins (part 2) 1520.2b,Antioch on the Persian Gulf,Drachma,Antiochus IV Epiphanes
http://numismatics.org/collection/1944.100.71909,"Silver Coin of Seleucus IV Philopator, ΞAP Mint, 187 BC - 175 BC 1944.100.71909",1944.100.71909,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.71909.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71909.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71909.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71909.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71909.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71909.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.1361.1,Seleucid Coins (part 2) 1361.1,ΞAP Mint,Drachma,Seleucus IV Philopator
